#timestamp,LO_Frequency,Hit,StdDev 
1572912015.8,286047004.0,Y
1572912035.6,286047000.5,P
1572912055.5,286046998.6,N
1572912075.3,286046998.2,N
1572912095.1,286047000.3,N
1572912115.9,286047001.1,N
1572912135.7,286047001.1,N
1572912155.6,286047000.6,N
1572912175.4,286047002.8,N
1572912195.2,286047005.6,Y
1572912215.1,286047003.6,P
1572912216.0,286047003.6,N
1572912235.8,286046998.3,N
1572912255.6,286046997.1,N
1572912275.5,286046995.1,N
1572912295.3,286046995.8,N
1572912315.2,286046997.2,N
1572912335.9,286046997.6,N
1572912355.7,286046999.8,N
1572912375.6,286047009.1,Y
1572912395.4,286047009.3,P
1572912415.3,286047006.6,N
1572912435.1,286047004.8,N
1572912436.0,286047004.8,N
1572912455.8,286047004.9,N
1572912475.7,286047005.6,N
1572912495.5,286047005.0,N
1572912515.3,286047004.7,N
1572912535.2,286047006.3,N
1572912555.0,286047007.1,N
1572912555.9,286047007.1,N
1572912575.8,286047007.2,Y
1572912595.6,286047000.3,P
1572912615.4,286046998.5,N
1572912635.3,286047001.0,N
1572912655.1,286047002.0,N
1572912675.9,286047003.9,N
1572912695.7,286047003.0,N
1572912715.5,286047005.5,N
1572912735.4,286047007.6,Y
1572912755.2,286047005.7,P
1572912775.0,286047004.8,N
1572912776.0,286047004.8,P
1572912795.8,286047006.2,Y
1572912815.6,286047004.1,P
1572912835.5,286047003.6,P
1572912855.3,286047005.4,P
1572912875.1,286047004.7,Y
1572912895.9,286047001.8,P
1572912915.7,286047003.4,N
1572912935.6,286047003.0,N
1572912955.4,286047003.7,Y
1572912975.2,286047000.6,P
1572912995.1,286047001.6,N
1572912996.0,286047001.6,N
1572913015.8,286047000.4,N
1572913035.6,286047000.7,N
1572913055.5,286046996.2,Y
1572913075.3,286046994.6,P
1572913095.2,286046993.7,N
1572913115.9,286046994.8,N
1572913135.7,286046994.5,N
1572913155.6,286046994.0,N
1572913175.4,286046997.6,N
1572913195.2,286046997.7,N
1572913215.1,286046997.8,N
1572913216.0,286046997.8,N
1572913235.8,286046995.1,N
1572913255.7,286046997.5,N
1572913275.5,286046997.0,N
1572913295.3,286046997.3,N
1572913315.2,286046996.5,N
1572913335.0,286046999.1,N
1572913335.9,286046999.1,N
1572913355.7,286047000.9,N
1572913375.6,286046998.2,N
1572913395.4,286046998.1,N
1572913415.3,286047000.4,N
1572913435.1,286047002.1,N
1572913436.0,286047002.1,N
1572913455.8,286047000.4,N
1572913475.7,286047002.2,N
1572913495.5,286047002.4,N
1572913515.3,286046999.8,N
1572913535.2,286047000.0,N
1572913555.0,286047000.2,N
1572913555.9,286047000.2,N
1572913575.8,286047001.6,N
1572913595.6,286047003.6,N
1572913615.4,286047003.9,N
1572913635.3,286047005.7,N
1572913655.1,286047001.9,N
1572913675.8,286047004.4,N
1572913695.7,286047004.0,N
1572913715.5,286047001.8,N
1572913735.4,286047005.5,N
1572913755.2,286047004.5,N
1572913775.0,286047008.6,Y
1572913775.9,286047008.6,P
1572913795.8,286047008.5,N
1572913815.6,286047008.9,N
1572913835.4,286047008.4,N
1572913855.3,286047007.7,N
1572913875.1,286047009.7,Y
1572913895.9,286047004.1,P
1572913915.7,286047006.0,P
1572913935.5,286047006.0,P
1572913955.4,286047003.4,Y
1572913975.2,286046997.0,P
1572913995.0,286046998.8,N
1572913996.0,286046998.8,N
1572914015.8,286046997.3,N
1572914035.6,286046997.6,N
1572914055.5,286046995.5,N
1572914075.3,286046995.4,N
1572914095.1,286046995.1,N
1572914115.9,286046998.0,N
1572914135.7,286046997.7,N
1572914155.5,286046995.1,N
1572914175.4,286046994.9,N
1572914195.2,286046998.0,N
1572914215.1,286046997.8,N
1572914216.0,286046997.8,N
1572914235.8,286046997.1,N
1572914255.6,286046997.0,N
1572914275.5,286046997.2,N
1572914295.3,286046995.3,N
1572914315.1,286046995.7,N
1572914335.9,286046995.9,N
1572914355.7,286046995.0,N
1572914375.6,286046995.4,N
1572914395.4,286046993.6,N
1572914415.2,286046993.7,N
1572914435.1,286046995.7,N
1572914436.0,286046995.7,N
1572914455.8,286046995.6,N
1572914475.6,286046995.5,N
1572914495.5,286046996.7,N
1572914515.3,286046998.4,N
1572914535.2,286046998.7,N
1572914555.9,286046999.1,N
1572914575.7,286047000.5,N
1572914595.6,286046998.8,N
1572914615.4,286046999.3,N
1572914635.2,286047001.2,N
1572914655.1,286046998.7,N
1572914656.0,286046998.7,N
1572914675.8,286047000.6,N
1572914695.7,286046999.9,N
1572914715.5,286046998.5,N
1572914735.3,286046998.1,N
1572914755.2,286047001.1,N
1572914775.9,286046999.3,N
1572914795.7,286046996.6,N
1572914815.6,286046998.8,N
1572914835.4,286046996.8,N
1572914855.2,286046997.2,N
1572914875.1,286046997.3,N
1572914876.0,286046997.3,N
1572914895.8,286046997.5,N
1572914915.7,286046997.2,N
1572914935.5,286046999.4,N
1572914955.3,286046998.6,N
1572914975.2,286046998.7,N
1572914995.0,286046998.5,N
1572914995.9,286046998.5,N
1572915015.8,286047001.1,N
1572915035.6,286046998.1,N
1572915055.4,286046999.0,N
1572915075.3,286046998.5,N
1572915095.1,286046996.8,N
1572915115.8,286046997.9,N
1572915135.7,286046997.4,N
1572915155.5,286046997.1,N
1572915175.4,286046998.9,N
1572915195.2,286046998.4,N
1572915215.0,286047000.8,N
1572915215.9,286047000.8,N
1572915235.8,286047001.2,N
1572915255.6,286046999.3,N
1572915275.4,286046998.7,N
1572915295.3,286046997.2,N
1572915315.1,286046997.6,N
1572915335.9,286046995.3,Y
1572915355.7,286046997.2,P
1572915375.5,286046997.5,P
1572915395.4,286046996.7,P
1572915415.2,286046999.1,N
1572915435.0,286046997.0,Y
1572915436.0,286046997.0,P
1572915455.8,286047000.7,N
1572915475.6,286047001.0,N
1572915495.5,286046998.5,N
1572915515.3,286046998.2,N
1572915535.1,286046999.8,N
1572915555.9,286047000.1,N
1572915575.7,286046999.9,N
1572915595.5,286047002.4,N
