#timestamp,LO_Frequency,Hit,StdDev 
1565856015.8,286047002.2,N
1565856035.6,286047000.7,N
1565856055.5,286046998.4,N
1565856075.3,286046999.6,N
1565856095.1,286046996.8,N
1565856115.9,286046996.8,N
1565856135.7,286046996.6,N
1565856155.6,286046997.7,N
1565856175.4,286046996.1,N
1565856195.2,286046995.3,Y
1565856215.1,286046997.1,P
1565856216.0,286046997.1,P
1565856235.8,286046997.7,P
1565856255.7,286047011.9,Y
1565856275.5,286046999.8,P
1565856295.3,286047000.9,N
1565856315.2,286047000.6,N
1565856335.9,286047000.5,N
1565856355.7,286047002.4,N
1565856375.6,286047002.4,N
1565856395.4,286047002.5,N
1565856415.2,286047002.5,N
1565856435.1,286047001.9,N
1565856436.0,286047001.9,N
1565856455.8,286047002.4,N
1565856475.7,286047002.7,N
1565856495.5,286047001.9,N
1565856515.3,286047001.5,N
1565856535.2,286047002.7,N
1565856555.0,286047002.0,N
1565856555.9,286047002.0,N
1565856575.8,286047004.1,Y
1565856595.6,286047000.1,P
1565856615.4,286047002.6,P
1565856635.3,286047003.3,P
1565856655.1,286047003.1,N
1565856686.0,286047002.5,E
1565856695.1,286047002.6,N
1565856696.0,286047002.6,P
1565856715.8,286046999.3,P
1565856735.6,286046999.4,N
1565856755.5,286046998.8,N
1565856775.3,286046999.0,N
1565856795.1,286046999.9,N
1565856815.9,286047002.0,N
1565856835.7,286046999.9,N
1565856855.6,286046999.9,N
1565856875.4,286046998.1,N
1565856895.2,286047001.2,N
1565856915.1,286047000.6,N
1565856916.0,286047000.6,N
1565856935.8,286046999.7,N
1565856955.6,286047001.4,N
1565856975.5,286047004.0,Y
1565856995.3,286047001.3,P
1565857015.2,286047001.5,N
1565857035.9,286046999.9,N
1565857055.7,286047000.3,N
1565857075.6,286046999.8,N
1565857095.4,286047001.9,N
1565857115.2,286047004.4,Y
1565857135.1,286047002.3,P
1565857136.0,286047002.3,N
1565857155.8,286046999.8,N
1565857175.7,286047004.4,Y
1565857195.5,286047001.2,P
1565857215.3,286047000.1,N
1565857235.2,286047002.8,P
1565857255.0,286047001.0,N
1565857255.9,286047001.0,N
1565857275.8,286047001.8,N
1565857295.6,286046999.7,N
1565857315.4,286047000.6,N
1565857335.3,286047001.1,N
1565857355.1,286047000.4,N
1565857375.8,286047000.2,N
1565857395.7,286046998.2,N
1565857415.5,286047001.2,N
1565857435.4,286047000.7,N
1565857455.2,286047001.2,N
1565857475.0,286046998.3,N
1565857475.9,286046998.3,N
1565857495.8,286047002.2,N
1565857515.6,286046999.8,N
1565857535.4,286047001.9,N
1565857555.3,286047001.7,N
1565857575.1,286047005.8,Y
1565857595.9,286047003.2,P
1565857615.7,286047004.1,P
1565857635.5,286047002.7,N
1565857655.4,286047002.7,N
1565857675.2,286046999.7,N
1565857695.0,286047000.1,N
1565857695.9,286047000.1,N
1565857715.8,286046999.7,N
1565857735.6,286047000.0,N
1565857755.5,286047000.6,N
1565857775.3,286047004.4,N
1565857795.1,286047003.9,N
1565857815.9,286047001.9,N
1565857835.7,286047002.5,N
1565857855.5,286047002.3,N
1565857875.4,286046999.7,N
1565857895.2,286047002.5,N
1565857915.1,286047001.7,N
1565857916.0,286047001.7,N
1565857935.8,286047003.8,N
1565857955.6,286047002.5,N
1565857975.5,286047004.0,N
1565857995.3,286047001.8,N
1565858015.1,286047004.4,N
1565858035.9,286047001.9,N
1565858055.7,286047001.7,N
1565858075.6,286047001.3,N
1565858095.4,286047001.4,N
1565858115.2,286047002.4,N
1565858135.1,286046999.8,N
1565858136.0,286046999.8,N
1565858155.8,286047000.2,N
1565858175.7,286046999.7,N
1565858195.5,286047002.0,N
1565858215.3,286047002.6,N
1565858235.2,286047001.7,N
1565858255.9,286046999.7,N
1565858275.7,286047002.4,N
1565858295.6,286047002.7,N
1565858315.4,286047000.2,N
1565858335.3,286047002.8,N
1565858355.1,286047000.8,N
1565858356.0,286047000.8,N
1565858375.8,286047000.6,N
1565858395.7,286046999.7,N
1565858415.5,286046998.9,N
1565858435.3,286046998.1,N
1565858455.2,286046999.6,N
1565858475.0,286046997.4,N
1565858475.9,286046997.4,N
1565858495.8,286046999.5,N
1565858515.6,286046996.9,N
1565858535.4,286046994.9,N
1565858555.3,286046997.7,N
1565858575.1,286046997.2,N
1565858595.8,286046997.6,N
1565858615.7,286046997.7,N
1565858635.5,286046993.3,Y
1565858655.4,286046994.4,P
1565858675.2,286046994.2,N
1565858695.0,286046995.3,N
1565858695.9,286046995.3,N
1565858715.8,286046993.8,Y
1565858735.6,286046995.4,P
1565858755.5,286046997.1,P
1565858775.3,286046996.6,P
1565858795.1,286046996.1,Y
1565858815.9,286046999.6,P
1565858835.7,286046999.0,N
1565858855.5,286046999.1,N
1565858875.4,286046996.8,N
1565858895.2,286046997.5,N
1565858915.1,286046997.7,N
1565858916.0,286046997.7,N
1565858935.8,286046998.9,N
1565858955.6,286046997.4,N
1565858975.5,286046995.2,Y
1565858995.3,286046999.0,P
1565859015.1,286046998.0,P
1565859035.9,286046997.8,P
1565859055.7,286046999.5,N
1565859075.6,286046996.8,Y
1565859095.4,286046997.4,P
1565859115.2,286046994.9,P
1565859135.1,286046995.7,N
1565859136.0,286046995.7,Y
1565859155.8,286046999.0,P
1565859175.7,286046999.6,N
1565859195.5,286046997.5,N
1565859215.3,286046993.5,Y
1565859235.2,286046996.4,P
1565859255.0,286046995.5,P
1565859255.9,286046995.5,P
1565859275.8,286046997.6,N
1565859295.6,286046993.3,Y
1565859315.4,286047000.5,P
1565859335.3,286046999.2,N
1565859355.1,286046998.5,N
1565859375.8,286047001.0,N
1565859395.7,286046999.5,N
1565859415.5,286046998.2,N
1565859435.4,286047001.1,N
1565859455.2,286046997.3,N
1565859475.0,286046997.9,N
1565859475.9,286046997.9,N
1565859495.8,286046996.5,N
1565859515.6,286046996.9,N
1565859535.4,286046997.0,N
1565859555.3,286046997.5,N
1565859575.1,286046995.8,N
1565859595.9,286046996.1,N
