#timestamp,LO_Frequency,Hit,StdDev 
1511938815.5,286047004.6,P
1511938835.3,286047007.0,P
1511938855.2,286047007.2,Y
1511938875.0,286047001.4,P
1511938875.9,286047001.4,N
1511938895.8,286047005.4,P
1511938915.6,286047006.3,Y
1511938935.4,286047006.6,P
1511938955.3,286047006.2,P
1511938975.1,286047008.6,P
1511938976.0,286047008.6,Y
1511938995.8,286047004.5,P
1511939015.7,286047006.1,P
1511939035.5,286047006.6,P
1511939055.3,286047009.2,Y
1511939075.2,286047001.0,P
1511939095.9,286046998.9,N
1511939115.7,286046996.4,N
1511939135.6,286046997.9,N
1511939155.4,286046994.9,N
1511939175.2,286046995.0,N
1511939195.0,286046997.8,N
1511939196.0,286046997.8,N
1511939215.8,286046997.4,N
1511939235.6,286046995.3,N
1511939255.4,286046997.5,N
1511939275.3,286046995.4,N
1511939295.1,286046995.7,N
1511939315.8,286046997.7,N
1511939335.7,286047000.6,N
1511939355.5,286046999.4,N
1511939375.3,286046999.8,N
1511939395.2,286046998.5,N
1511939415.9,286047002.7,N
1511939435.7,286047000.9,N
1511939455.6,286047001.1,N
1511939475.4,286047000.8,N
1511939495.2,286047001.0,N
1511939515.0,286047000.3,N
1511939515.9,286047000.3,N
1511939535.8,286046999.3,N
1511939555.6,286046993.4,N
1511939575.4,286046996.0,N
1511939595.3,286046999.4,N
1511939615.1,286046998.9,N
1511939635.8,286046998.4,N
1511939655.7,286047001.2,N
1511939675.5,286047001.2,N
1511939695.3,286046998.7,N
1511939715.2,286047002.7,N
1511939735.9,286047002.5,N
1511939755.7,286046999.9,N
1511939775.6,286047000.5,N
1511939795.4,286047000.0,N
1511939815.2,286047000.0,N
1511939835.0,286046998.8,N
1511939836.0,286046998.8,N
1511939855.8,286046996.7,N
1511939875.6,286047001.2,N
1511939895.4,286047000.4,N
1511939915.3,286047003.7,N
1511939935.1,286046999.9,N
1511939955.8,286047001.1,N
1511939975.7,286046998.4,N
1511939995.5,286047000.1,N
1511940015.3,286047000.3,N
1511940035.2,286047000.3,N
1511940055.9,286047001.5,N
1511940075.7,286047002.4,N
1511940095.6,286047000.6,N
1511940115.4,286047002.7,N
1511940135.2,286047005.7,N
1511940155.1,286047003.4,N
1511940156.0,286047003.4,N
1511940175.8,286047003.0,N
1511940195.6,286047004.8,N
1511940215.5,286047007.4,Y
1511940235.3,286047005.0,P
1511940255.1,286047003.3,N
1511940275.9,286047003.7,N
1511940295.7,286047008.7,Y
1511940315.5,286047004.7,P
1511940335.4,286047005.2,P
1511940355.2,286047009.1,P
1511940375.0,286047006.1,N
1511940375.9,286047006.1,Y
1511940395.8,286046998.3,P
1511940415.6,286046999.4,N
1511940435.4,286046998.4,N
1511940455.2,286047000.6,N
1511940475.1,286046998.8,N
1511940476.0,286046998.8,N
1511940495.8,286046999.6,N
1511940515.6,286046999.1,N
1511940535.5,286046998.5,N
1511940555.3,286047006.0,N
1511940575.1,286047003.4,N
1511940595.9,286047002.9,N
1511940615.7,286047004.2,N
1511940635.5,286047001.7,N
1511940655.4,286047002.0,N
1511940675.2,286047003.1,N
1511940695.0,286047007.2,N
1511940695.9,286047007.2,N
1511940715.8,286047006.6,N
1511940735.6,286047007.1,N
1511940755.4,286047003.4,N
1511940775.2,286047000.4,N
1511940795.1,286046998.7,N
1511940796.0,286046998.7,N
1511940815.8,286046993.3,N
1511940835.6,286046992.5,N
1511940855.5,286046992.0,N
1511940875.3,286046994.8,N
1511940895.1,286046992.1,N
1511940915.9,286046993.3,N
1511940935.7,286046993.9,N
1511940955.5,286046995.1,N
1511940975.4,286046993.9,N
1511940995.2,286046993.5,N
1511941015.0,286046995.6,N
1511941015.9,286046995.6,N
1511941035.8,286046994.0,N
1511941055.6,286046994.2,N
1511941075.4,286046993.9,N
1511941095.2,286046993.8,N
1511941115.1,286046991.8,N
1511941116.0,286046991.8,N
1511941135.8,286046994.3,N
1511941155.6,286046991.7,N
1511941175.5,286046995.7,N
1511941195.3,286046999.1,N
1511941215.1,286046998.6,N
1511941235.9,286046998.4,N
1511941255.7,286046998.7,N
1511941275.5,286046996.8,N
1511941295.4,286046996.9,N
1511941315.2,286046999.0,N
1511941335.0,286046997.3,N
1511941335.9,286046997.3,N
1511941355.8,286046995.8,N
1511941375.6,286046997.3,N
1511941395.4,286046998.6,N
1511941415.3,286047001.1,N
1511941435.1,286046999.3,N
1511941436.0,286046999.3,N
1511941455.8,286046997.8,N
1511941475.6,286046993.4,N
1511941495.5,286046994.2,N
1511941515.3,286046994.7,N
1511941535.1,286046992.9,N
1511941555.9,286046992.3,Y
1511941575.7,286046997.9,P
1511941595.5,286046995.1,P
1511941615.4,286046995.5,P
1511941635.2,286046997.7,N
1511941655.0,286046993.4,Y
1511941656.0,286046993.4,P
1511941675.8,286046997.9,N
1511941695.6,286046991.8,P
1511941715.5,286046991.3,Y
1511941735.3,286046994.1,P
1511941755.1,286046988.7,P
1511941775.8,286046986.6,P
1511941795.7,286046986.6,Y
1511941815.5,286046993.6,P
1511941835.3,286046990.5,P
1511941855.2,286046992.2,P
1511941875.0,286046990.1,Y
1511941875.9,286046990.1,P
1511941895.7,286046997.8,N
1511941915.6,286046996.6,N
1511941935.4,286046997.0,N
1511941955.2,286046999.2,N
1511941975.1,286047001.2,N
1511941976.0,286047001.2,N
1511941995.8,286046999.5,N
1511942015.6,286046996.5,N
1511942035.5,286046996.7,N
1511942055.3,286047002.3,N
1511942075.1,286047002.0,N
1511942095.9,286047001.7,N
1511942115.7,286047002.9,N
1511942135.5,286047004.4,N
1511942155.4,286047002.5,N
1511942175.2,286047004.0,N
1511942195.0,286047007.3,N
1511942195.9,286047007.3,N
1511942215.8,286047010.6,N
1511942235.6,286047012.3,N
1511942255.4,286047011.7,N
1511942275.2,286047013.6,N
1511942295.1,286047015.0,N
1511942296.0,286047015.0,N
1511942315.8,286047017.7,N
1511942335.6,286047021.4,N
1511942355.5,286047025.2,Y
1511942375.3,286047019.1,P
1511942395.1,286047020.9,N
