#timestamp,LO_Frequency,Hit 
1501477295.6,286047000.0,P
1501477315.4,286046998.7,P
1501477335.3,286046998.3,N
1501477355.1,286046997.2,P
1501477375.9,286047000.9,N
1501477395.7,286047002.4,N
1501477415.5,286047000.9,N
1501477435.4,286046998.9,N
1501477455.2,286047000.3,N
1501477475.1,286047000.5,N
1501477476.0,286047000.5,N
1501477495.8,286047000.2,N
1501477515.6,286047000.4,N
1501477535.5,286047002.8,N
1501477555.3,286047000.1,N
1501477575.1,286047001.9,N
1501477595.9,286047002.2,N
1501477615.7,286047001.8,N
1501477635.6,286047002.4,N
1501477655.4,286047001.2,N
1501477675.2,286046998.2,N
1501477695.1,286046998.9,N
1501477696.0,286046998.9,N
1501477715.8,286046999.3,N
1501477735.7,286046998.2,N
1501477755.5,286046998.9,N
1501477775.3,286046998.7,N
1501477795.2,286046999.3,N
1501477815.0,286046999.0,N
1501477815.9,286046999.0,N
1501477835.7,286046998.4,N
1501477855.6,286046999.4,N
1501477875.4,286046999.4,N
1501477895.3,286046999.3,N
1501477915.1,286046996.6,N
1501477916.0,286046996.6,N
1501477935.8,286046997.3,N
1501477955.7,286046999.6,N
1501477975.5,286046998.1,N
1501477995.3,286046999.2,N
1501478015.2,286047001.1,N
1501478035.0,286047000.0,N
1501478035.9,286047000.0,N
1501478055.8,286046998.3,N
1501478075.6,286046999.1,N
1501478095.4,286046999.4,N
1501478115.3,286046998.6,N
1501478135.1,286046998.3,N
1501478155.9,286046997.0,N
1501478175.7,286046997.4,N
1501478195.5,286046995.4,P
1501478215.4,286046999.1,N
1501478235.2,286046996.7,N
1501478255.1,286047000.5,N
1501478256.0,286047000.5,N
1501478275.8,286047001.8,N
1501478295.6,286047000.5,N
1501478315.5,286047000.6,N
1501478335.3,286047000.8,N
1501478355.1,286046998.5,N
1501478375.9,286047000.2,N
1501478395.7,286047000.6,N
1501478415.6,286047000.8,N
1501478435.4,286047002.3,N
1501478455.2,286047001.5,N
1501478475.1,286047004.4,N
1501478476.0,286047004.4,N
1501478495.8,286047003.8,N
1501478515.7,286047003.8,N
1501478535.5,286047001.9,N
1501478555.3,286047000.3,N
1501478575.2,286047002.7,N
1501478595.9,286047002.3,N
1501478615.7,286047000.8,N
1501478635.6,286046998.2,P
1501478655.4,286046996.9,N
1501478675.3,286046997.3,N
1501478695.1,286046997.0,N
1501478696.0,286046997.0,N
1501478715.8,286046997.4,N
1501478735.7,286046999.6,N
1501478755.5,286046999.3,N
1501478775.3,286047001.1,N
1501478795.2,286047001.0,N
1501478815.0,286047000.8,N
1501478815.9,286047000.8,N
1501478835.8,286047001.1,N
1501478855.6,286047001.2,N
1501478875.4,286046998.2,N
1501478895.3,286046996.8,N
1501478915.1,286046999.0,N
1501478935.9,286046997.0,N
1501478955.7,286046997.1,N
1501478975.5,286046995.0,N
1501478995.4,286046995.1,N
1501479015.2,286046996.2,N
1501479035.0,286046995.6,N
1501479035.9,286046995.6,N
1501479055.8,286046995.6,N
1501479075.6,286046995.8,N
1501479095.5,286046995.8,N
1501479115.3,286046996.2,N
1501479135.1,286046996.1,N
1501479155.9,286046993.5,P
1501479175.7,286046996.7,N
1501479195.6,286046997.5,N
1501479215.4,286046997.7,N
1501479235.2,286046997.5,N
1501479255.1,286046997.2,N
1501479256.0,286046997.2,N
1501479275.8,286046996.8,N
1501479295.6,286046997.4,N
1501479315.5,286046998.0,N
1501479335.3,286046994.9,P
1501479355.2,286047000.7,N
1501479375.9,286047000.8,N
1501479395.7,286046998.5,N
1501479415.6,286047001.0,N
1501479435.4,286046999.0,N
1501479455.3,286046998.2,N
1501479475.1,286046999.4,N
1501479476.0,286046999.4,N
1501479495.8,286046998.6,N
1501479515.7,286046998.2,N
1501479535.5,286047000.8,N
1501479555.3,286046998.3,N
1501479575.2,286046998.4,N
1501479595.0,286046999.1,N
1501479595.9,286046999.1,N
1501479615.8,286046998.9,N
1501479635.6,286046999.4,P
1501479655.4,286047000.7,N
1501479675.3,286047000.9,N
1501479695.1,286046998.2,N
1501479715.9,286047001.0,N
1501479735.7,286047000.7,N
1501479755.5,286047000.5,N
1501479775.4,286047000.4,N
1501479795.2,286047000.3,N
1501479815.0,286047000.7,N
1501479815.9,286047000.7,N
1501479835.8,286047001.0,N
1501479855.6,286047001.0,N
1501479875.5,286047000.5,N
1501479895.3,286047000.4,N
1501479915.1,286047000.4,N
1501479935.9,286046998.4,N
1501479955.7,286046998.7,N
1501479975.5,286046998.3,N
1501479995.4,286046998.2,N
1501480015.2,28601501480055.1,286046998.2,P
1501480075.8,286047001.0,P
1501480095.7,286046998.5,N
1501480115.5,286046998.5,N
1501480135.4,286047001.1,N
1501480155.2,286047001.0,N
1501480175.0,286046998.2,N
1501480175.9,286046998.2,N
1501480195.8,286046998.9,N
1501480215.6,286046998.3,N
1501480235.4,286047001.0,N
1501480255.3,286047000.6,N
1501480275.1,286047001.0,N
1501480295.9,286047002.6,N
1501480315.7,286047001.6,N
1501480335.5,286047004.2,N
1501480355.4,286047003.9,N
1501480375.2,286047002.7,N
1501480395.0,286047000.2,N
1501480396.0,286047000.2,N
1501480415.8,286047002.8,N
1501480435.6,286046999.8,N
1501480455.5,286046999.9,N
1501480475.3,286047000.7,N
1501480495.1,286047000.1,N
1501480515.9,286046999.8,N
1501480535.7,286046999.9,N
1501480555.6,286047001.2,N
1501480575.4,286046998.7,N
1501480595.2,286046998.2,N
1501480615.1,286046998.2,N
1501480616.0,286046998.2,N
1501480635.8,286047000.8,N
1501480655.6,286047000.8,N
1501480675.5,286047001.2,N
1501480695.3,286046998.5,N
1501480715.2,286046999.6,N
1501480735.9,286046997.3,N
1501480755.7,286046997.4,N
1501480775.6,286046997.8,N
1501480795.4,286046995.0,N
