#timestamp,LO_Frequency,Hit,StdDev 
1644382815.1,286046996.6,N
1644382835.8,286046999.5,N
1644382855.7,286046998.4,N
1644382875.5,286046998.3,N
1644382895.4,286046998.3,N
1644382915.2,286047001.1,N
1644382935.0,286046998.3,N
1644382935.9,286046998.3,N
1644382955.8,286046996.9,N
1644382975.6,286046997.0,N
1644382995.4,286046996.5,N
1644383015.3,286046997.3,N
1644383035.1,286046994.9,Y
1644383055.9,286046997.0,P
1644383075.7,286046998.3,N
1644383095.5,286046999.2,N
1644383115.4,286046999.0,N
1644383135.2,286047001.2,N
1644383155.0,286047000.7,N
1644383156.0,286047000.7,N
1644383175.8,286046997.2,N
1644383195.6,286046997.7,N
1644383215.5,286046997.0,N
1644383235.3,286046994.9,Y
1644383255.1,286046996.5,P
1644383275.9,286047001.2,N
1644383295.7,286047001.0,N
1644383315.6,286047000.7,N
1644383335.4,286047001.2,N
1644383355.2,286047002.2,N
1644383375.1,286047000.5,N
1644383376.0,286047000.5,N
1644383395.8,286047000.6,N
1644383415.6,286047000.0,N
1644383435.5,286047000.8,N
1644383455.3,286046999.9,N
1644383475.2,286046998.8,N
1644383495.9,286046998.7,N
1644383515.7,286046998.6,N
1644383535.6,286046996.7,N
1644383555.4,286046997.0,N
1644383575.2,286046999.6,N
1644383595.1,286046996.5,N
1644383596.0,286046996.5,N
1644383615.8,286046997.6,N
1644383635.7,286046998.3,N
1644383655.5,286046996.5,N
1644383675.3,286046996.9,N
1644383695.2,286046999.3,N
1644383715.0,286046996.7,N
1644383715.9,286046996.7,N
1644383735.7,286046998.0,N
1644383755.6,286046996.6,N
1644383775.4,286046997.2,N
1644383795.3,286046999.3,N
1644383815.1,286046997.3,N
1644383816.0,286046997.3,N
1644383835.8,286046996.5,N
1644383855.7,286046998.3,N
1644383875.5,286046996.7,N
1644383895.3,286046997.8,N
1644383915.2,286046997.8,N
1644383935.0,286046998.5,N
1644383935.9,286046998.5,N
1644383955.8,286046998.8,N
1644383975.6,286046999.6,N
1644383995.4,286046997.0,N
1644384015.3,286046996.6,Y
1644384035.1,286046999.9,P
1644384055.9,286047000.8,N
1644384075.7,286046999.5,N
1644384095.5,286047000.9,N
1644384115.4,286047001.2,N
1644384135.2,286046998.8,N
1644384155.0,286046999.8,N
1644384155.9,286046999.8,N
1644384175.8,286046999.0,N
1644384195.6,286046998.2,N
1644384215.5,286046998.8,N
1644384235.3,286046998.1,N
1644384255.1,286046999.2,N
1644384275.9,286046999.0,N
1644384295.7,286046998.9,N
1644384315.5,286046997.8,N
1644384335.4,286046999.5,N
1644384355.2,286046998.2,N
1644384375.1,286046999.9,N
1644384376.0,286046999.9,N
1644384395.8,286047002.3,N
1644384415.6,286047002.6,N
1644384435.5,286047002.3,N
1644384455.3,286047003.9,N
1644384475.1,286047004.0,N
1644384495.9,286047001.5,N
1644384515.7,286046998.8,N
1644384535.6,286047000.2,N
1644384555.4,286046998.1,N
1644384575.2,286046999.8,N
1644384595.1,286047000.3,N
1644384596.0,286047000.3,N
1644384615.8,286046999.0,N
1644384635.6,286046998.7,N
1644384655.5,286047000.3,N
1644384675.3,286046998.2,N
1644384695.2,286047000.8,N
1644384715.9,286046998.9,N
1644384735.7,286046998.6,N
1644384755.6,286046999.4,N
1644384775.4,286047001.1,N
1644384795.2,286046998.8,N
1644384815.1,286046998.2,N
1644384816.0,286046998.2,N
1644384835.8,286046997.7,N
1644384855.7,286046997.4,N
1644384875.5,286047000.7,N
1644384895.3,286047000.3,N
1644384915.2,286046999.6,N
1644384935.0,286046999.0,N
1644384935.9,286046999.0,N
1644384955.7,286046999.3,N
1644384975.6,286046997.8,N
1644384995.4,286046997.9,N
1644385015.3,286046997.2,N
1644385035.1,286046996.2,Y
1644385036.0,286046996.2,P
1644385055.8,286046999.1,N
1644385075.7,286046997.0,N
1644385095.5,286047001.2,N
1644385115.3,286047000.0,N
1644385135.2,286046998.6,N
1644385155.0,286046998.2,N
1644385155.9,286046998.2,N
1644385175.8,286047001.0,N
1644385195.6,286047001.0,N
1644385215.4,286046998.5,N
1644385235.3,286046999.5,N
1644385255.1,286046997.2,N
1644385275.8,286046998.2,N
1644385295.7,286046998.7,N
1644385315.5,286046999.2,N
1644385335.4,286046998.8,N
1644385355.2,286046998.2,N
1644385375.0,286047002.8,N
1644385375.9,286047002.8,N
1644385395.8,286046999.9,N
1644385415.6,286047000.5,N
1644385435.4,286047000.1,N
1644385455.3,286047001.1,N
1644385475.1,286047001.2,N
1644385495.9,286046997.0,N
1644385515.7,286046997.0,N
1644385535.5,286046999.3,N
1644385555.4,286046998.0,N
1644385575.2,286046995.6,N
1644385595.0,286046995.4,N
1644385596.0,286046995.4,N
1644385615.8,286046995.2,N
1644385635.6,286046997.8,N
1644385655.5,286046997.4,N
1644385675.3,286046996.8,N
1644385695.1,286046997.0,N
1644385715.9,286047000.7,N
1644385735.7,286046998.4,N
1644385755.5,286046998.1,N
1644385775.4,286046998.4,N
1644385795.2,286046999.6,N
1644385815.1,286046999.5,N
1644385816.0,286046999.5,N
1644385835.8,286046999.8,N
1644385855.6,286047002.0,N
1644385875.5,286047002.3,N
1644385895.3,286047002.7,N
1644385915.1,286047001.5,N
1644385935.9,286047002.1,N
1644385955.7,286047002.8,N
1644385975.6,286047000.1,N
1644385995.4,286047002.6,N
1644386015.2,286047002.5,N
1644386035.1,286047000.4,N
1644386036.0,286047000.4,N
1644386055.8,286047000.8,N
1644386075.6,286047000.4,N
1644386095.5,286047001.1,N
1644386115.3,286046998.9,N
1644386135.2,286047001.1,N
1644386155.9,286046998.3,N
1644386175.7,286047001.9,N
1644386195.6,286047001.7,N
1644386215.4,286047001.6,N
1644386235.3,286047005.5,Y
1644386255.1,286047003.9,P
1644386256.0,286047003.9,N
1644386275.8,286047002.3,N
1644386295.7,286047005.8,Y
1644386315.5,286047002.2,P
1644386335.3,286047000.2,N
1644386355.2,286047001.9,N
1644386375.0,286047002.4,N
1644386375.9,286047002.4,N
1644386395.8,286047000.3,N
