#timestamp,LO_Frequency,Hit 
1499479215.2,286047093.2,N
1499479235.1,286047092.5,N
1499479236.0,286047092.5,N
1499479255.8,286047092.9,N
1499479275.6,286047093.0,N
1499479295.5,286047095.3,N
1499479315.3,286047093.0,N
1499479335.1,286047093.7,N
1499479355.8,286047091.3,N
1499479375.7,286047091.7,N
1499479395.5,286047091.3,N
1499479415.3,286047093.9,N
1499479435.2,286047093.2,N
1499479455.9,286047093.9,N
1499479475.7,286047091.2,N
1499479495.6,286047089.9,N
1499479515.4,286047089.8,N
1499479535.2,286047089.4,N
1499479555.1,286047092.4,N
1499479556.0,286047092.4,N
1499479575.8,286047091.0,N
1499479595.6,286047094.0,N
1499479615.5,286047095.2,N
1499479635.3,286047094.3,N
1499479655.1,286047092.6,N
1499479675.8,286047095.1,N
1499479695.7,286047095.1,N
1499479715.5,286047095.0,N
1499479735.3,286047095.1,N
1499479755.2,286047093.2,N
1499479775.0,286047093.1,N
1499479775.9,286047093.1,N
1499479795.8,286047095.2,Y
1499479815.6,286047012.8,N
1499479835.4,286047015.0,N
1499479855.2,286047012.6,N
1499479875.1,286047014.5,N
1499479876.0,286047014.5,N
1499479895.8,286047015.3,N
1499479915.6,286047013.4,N
1499479935.5,286047011.0,N
1499479955.3,286047012.1,N
1499479975.1,286047014.0,N
1499479995.9,286047011.4,N
1499480015.7,286047013.2,N
1499480035.5,286047014.7,N
1499480055.4,286047015.6,N
1499480075.2,286047014.4,N
1499480095.0,286047014.1,N
1499480095.9,286047014.1,N
1499480115.8,286047014.1,N
1499480135.6,286047014.8,N
1499480155.4,286047017.2,N
1499480175.2,286047014.9,N
1499480195.1,286047018.7,N
1499480196.0,286047018.7,N
1499480215.8,286047016.1,N
1499480235.6,286047018.4,N
1499480255.5,286047015.7,N
1499480275.3,286047015.8,N
1499480295.1,286047015.8,N
1499480315.9,286047017.5,N
1499480335.7,286047017.3,N
1499480355.5,286047018.5,N
1499480375.4,286047018.0,N
1499480395.2,286047018.7,N
1499480415.0,286047018.7,N
1499480415.9,286047018.7,N
1499480435.8,286047015.9,N
1499480455.6,286047018.4,N
1499480475.4,286047018.4,N
1499480495.2,286047018.8,N
1499480515.1,286047018.7,N
1499480516.0,286047018.7,N
1499480535.8,286047019.9,N
1499480555.6,286047020.3,N
1499480575.5,286047017.7,N
1499480595.3,286047018.5,N
1499480615.1,286047018.5,N
1499480635.9,286047020.2,N
1499480655.7,286047017.4,N
1499480675.5,286047017.8,N
1499480695.4,286047017.9,N
1499480715.2,286047020.2,N
1499480735.0,286047023.6,N
1499480735.9,286047023.6,N
1499480755.8,286047021.7,N
1499480775.6,286047020.6,N
1499480795.4,286047022.8,N
1499480815.3,286047020.6,N
1499480835.1,286047021.3,N
1499480836.0,286047021.3,N
1499480855.8,286047019.1,N
1499480875.7,286047021.9,N
1499480895.5,286047023.4,N
1499480915.3,286047020.6,N
1499480935.1,286047021.7,N
1499480955.9,286047019.3,N
1499480975.7,286047023.2,N
1499480995.5,286047021.0,N
1499481015.4,286047022.5,N
1499481035.2,286047022.6,N
1499481055.0,286047025.0,N
1499481055.9,286047025.0,N
1499481075.8,286047022.7,N
1499481095.6,286047025.2,N
1499481115.4,286047023.4,N
1499481135.3,286047022.5,N
1499481155.1,286047026.6,N
1499481156.0,286047026.6,N
1499481175.8,286047026.8,N
1499481195.7,286047023.7,N
1499481215.5,286047025.2,N
1499481235.3,286047026.7,N
1499481255.2,286047025.5,N
1499481275.9,286047028.1,N
1499481295.7,286047031.5,N
1499481315.6,286047028.5,N
1499481335.4,286047031.0,N
1499481355.2,286047032.8,N
1499481375.0,286047033.0,N
1499481376.0,286047033.0,N
1499481395.8,286047031.0,N
1499481415.6,286047029.8,N
1499481435.4,286047030.0,N
1499481455.3,286047030.8,N
1499481475.1,286047031.3,N
1499481495.8,286047029.1,N
1499481515.7,286047029.2,N
1499481535.5,286047030.4,N
1499481555.3,286047028.5,N
1499481575.2,286047029.0,N
1499481595.9,286047031.2,N
1499481615.7,286047033.2,N
1499481635.6,286047030.6,N
1499481655.4,286047032.2,N
1499481675.2,286047035.8,N
1499481695.0,286047036.4,N
1499481696.0,286047036.4,N
1499481715.8,286047031.7,N
1499481735.6,286047035.9,N
1499481755.4,286047039.6,N
1499481775.3,286047037.1,N
1499481795.1,286047035.7,N
1499481815.8,286047037.9,N
1499481835.7,286047037.7,N
1499481855.5,286047037.7,N
1499481875.3,286047037.0,N
1499481895.2,286047039.6,N
1499481915.9,286047037.7,N
1499481935.7,286047035.5,N
1499481955.6,286047035.3,N
1499481975.4,286047037.0,N
1499481995.2,286047036.0,N
1499482015.1,286047034.4,N
1499482016.0,286047034.4,N
1499482035.8,286047034.5,N
1499482055.6,286047035.6,N
1499482075.5,286047036.2,N
1499482095.3,286047034.4,N
1499482115.1,286047034.0,N
1499482135.8,286047034.5,N
1499482155.7,286047034.8,N
1499482175.5,286047031.8,N
1499482195.3,286047033.1,N
1499482215.2,286047032.8,N
1499482235.9,286047032.0,N
1499482255.7,286047031.8,N
1499482275.6,286047031.9,N
1499482295.4,286047032.4,N
1499482315.2,286047031.9,N
1499482335.1,286047034.5,N
1499482336.0,286047034.5,N
1499482355.8,286047030.2,N
1499482375.6,286047030.2,N
1499482395.5,286047034.0,N
1499482415.3,286047033.3,N
1499482435.1,286047034.1,N
1499482455.8,286047034.2,N
1499482475.7,286047033.8,N
1499482495.5,286047035.5,N
1499482515.3,286047033.7,N
1499482535.2,286047033.5,N
1499482555.0,286047035.5,N
1499482555.9,286047035.5,N
1499482575.7,286047037.9,N
1499482595.6,286047035.8,N
1499482615.4,286047035.1,N
1499482635.2,286047039.6,N
1499482655.1,286047038.9,N
1499482656.0,286047038.9,N
1499482675.8,286047039.7,N
1499482695.6,286047042.1,N
1499482715.5,286047040.1,N
1499482735.3,286047040.9,N
1499482755.1,286047042.7,N
1499482775.9,286047040.9,N
1499482795.7,286047040.4,N
