#timestamp,LO_Frequency,Hit,StdDev 
1571004015.5,286047000.3,N
1571004035.4,286047002.0,N
1571004055.2,286047003.6,N
1571004075.0,286047001.6,N
1571004075.9,286047001.6,N
1571004095.8,286047000.6,N
1571004115.6,286046999.9,N
1571004135.5,286047004.1,N
1571004155.3,286047003.5,N
1571004175.1,286047001.3,N
1571004195.9,286047001.7,N
1571004215.7,286047004.4,Y
1571004235.6,286047000.0,P
1571004255.4,286047000.4,N
1571004275.2,286047002.8,P
1571004295.1,286047000.9,N
1571004296.0,286047000.9,N
1571004315.8,286047002.6,N
1571004335.7,286046998.8,N
1571004355.5,286046998.2,N
1571004375.3,286046999.9,N
1571004395.2,286047000.9,N
1571004415.0,286047001.2,N
1571004415.9,286047001.2,N
1571004435.7,286047001.1,N
1571004455.6,286046999.9,N
1571004475.4,286047000.0,N
1571004495.3,286047002.2,N
1571004515.1,286047004.1,Y
1571004535.8,286047003.5,P
1571004555.7,286047004.0,N
1571004575.5,286046999.7,N
1571004595.7,286046999.7,N
1571004615.6,286047002.0,N
1571004635.4,286047004.0,N
1571004655.3,286047001.3,N
1571004675.1,286047000.3,N
1571004676.0,286047000.3,N
1571004695.8,286046999.2,N
1571004715.7,286046999.6,N
1571004735.5,286047000.0,N
1571004755.3,286047000.5,N
1571004775.2,286047001.1,N
1571004795.0,286047000.9,N
1571004795.9,286047000.9,N
1571004815.8,286047000.4,N
1571004835.6,286047000.8,N
1571004855.4,286047002.7,N
1571004875.3,286047002.0,N
1571004895.1,286047002.0,N
1571004915.9,286047002.5,N
1571004935.7,286046998.3,N
1571004955.5,286046998.6,N
1571004975.4,286046998.2,N
1571004995.2,286047001.8,N
1571005015.1,286047003.6,N
1571005016.0,286047003.6,N
1571005035.8,286047002.2,N
1571005055.6,286047002.2,N
1571005075.5,286047001.5,N
1571005095.3,286046998.1,N
1571005115.1,286046999.0,N
1571005135.9,286046998.6,N
1571005155.7,286046999.6,N
1571005175.6,286046997.4,N
1571005195.4,286046998.9,N
1571005215.2,286047000.2,N
1571005235.1,286046999.8,N
1571005236.0,286046999.8,N
1571005255.8,286047001.7,N
1571005275.7,286047003.4,N
1571005295.5,286047003.8,N
1571005315.3,286047005.5,Y
1571005335.2,286047002.1,P
1571005355.0,286047003.4,P
1571005355.9,286047003.4,P
1571005375.8,286047004.4,Y
1571005395.6,286047002.4,P
1571005415.4,286046998.2,P
1571005435.3,286047001.2,N
1571005455.1,286047002.8,N
1571005475.9,286047000.2,N
1571005495.7,286047000.6,N
1571005515.5,286046997.2,N
1571005535.4,286046997.9,N
1571005555.2,286046999.6,N
1571005575.0,286047000.7,N
1571005575.9,286047000.7,N
1571005595.8,286046999.4,N
1571005615.6,286046996.6,N
1571005635.5,286046997.2,N
1571005655.3,286046997.8,N
1571005675.1,286046997.6,N
1571005695.9,286046997.2,N
1571005715.7,286046996.7,N
1571005735.5,286046999.0,N
1571005755.4,286046995.3,N
1571005775.2,286046997.6,N
1571005795.1,286046999.1,N
1571005796.0,286046999.1,N
1571005815.8,286046996.5,N
1571005835.6,286046997.8,N
1571005855.1,286046997.5,N
1571005856.0,286046997.5,N
1571005875.8,286046996.9,N
1571005895.7,286046997.8,N
1571005915.5,286046999.1,N
1571005935.3,286046997.7,N
1571005955.2,286046999.3,N
1571005975.0,286046999.6,N
1571005975.9,286046999.6,N
1571005995.7,286046999.3,N
1571006015.6,286046996.7,N
1571006035.4,286046999.5,N
1571006055.3,286046998.4,N
1571006075.1,286047000.8,N
1571006076.0,286047000.8,N
1571006095.8,286047000.7,N
1571006115.7,286047002.6,N
1571006135.5,286047001.6,N
1571006155.3,286046999.2,N
1571006175.3,286046998.7,N
1571006195.1,286047000.5,N
1571006215.9,286046998.8,N
1571006235.7,286047000.4,N
1571006255.5,286046999.0,N
1571006275.4,286046997.7,N
1571006295.2,286046996.9,N
1571006315.1,286046997.4,N
1571006316.0,286046997.4,N
1571006335.8,286046995.7,N
1571006355.6,286046997.9,N
1571006375.5,286046995.7,N
1571006395.3,286046997.9,N
1571006415.2,286046999.0,N
1571006435.9,286046998.2,N
1571006455.7,286047000.4,N
1571006475.5,286047000.9,N
1571006495.4,286046998.3,N
1571006515.2,286047001.5,N
1571006535.1,286047001.7,N
1571006536.0,286047001.7,N
1571006555.8,286047001.5,N
1571006575.6,286047004.2,N
1571006595.5,286047001.6,N
1571006615.3,286047001.3,N
1571006635.2,286047003.2,N
1571006655.9,286047005.9,N
1571006675.7,286047003.0,N
1571006695.6,286047003.3,N
1571006715.4,286047003.1,N
1571006735.3,286047005.5,N
1571006755.1,286047005.3,N
1571006775.8,286047003.0,N
1571006795.7,286047003.3,N
1571006815.5,286047005.4,N
1571006835.4,286047005.9,N
1571006855.2,286047003.0,N
1571006875.0,286047003.4,N
1571006875.9,286047003.4,N
1571006895.8,286047005.8,N
1571006915.6,286047005.3,N
1571006935.4,286047003.3,N
1571006955.3,286047003.8,N
1571006975.1,286047001.4,N
1571006995.9,286047001.9,N
1571007015.7,286047002.8,N
1571007035.5,286046999.9,N
1571007055.4,286047002.6,N
1571007075.2,286047004.2,N
1571007095.0,286047001.3,N
1571007096.0,286047001.3,N
1571007115.8,286047001.6,N
1571007135.6,286047000.3,N
1571007155.5,286047000.6,N
1571007175.3,286046998.1,N
1571007195.1,286046999.9,N
1571007215.9,286047001.1,N
1571007235.7,286046998.2,N
1571007255.6,286046998.3,N
1571007275.4,286047000.0,N
1571007295.2,286047000.7,N
1571007315.1,286047000.5,N
1571007335.1,286047000.4,N
1571007355.9,286047000.4,N
1571007375.7,286046998.3,N
1571007395.5,286046998.4,N
1571007415.4,286047001.1,N
1571007435.2,286046999.3,N
1571007455.0,286046997.2,N
1571007456.0,286046997.2,N
1571007475.8,286046998.0,N
1571007495.3,286046994.3,Y
1571007515.1,286046994.6,P
1571007535.9,286046994.5,N
1571007555.7,286046994.0,N
1571007575.6,286046996.0,N
1571007595.4,286046994.2,N
