#timestamp,LO_Frequency,Hit,StdDev 
1455508815.5,286047002.6,N
1455508835.3,286047002.2,N
1455508855.1,286047002.2,N
1455508875.9,286047004.9,N
1455508895.7,286047005.0,N
1455508915.5,286047008.5,Y
1455508935.4,286047006.8,P
1455508955.2,286047008.4,N
1455508975.0,286047006.8,N
1455508975.9,286047006.8,N
1455508995.8,286047006.6,N
1455509015.6,286047014.0,Y
1455509035.4,286047009.0,P
1455509055.3,286047006.5,P
1455509075.1,286047009.2,P
1455509076.0,286047009.2,Y
1455509095.8,286046998.3,P
1455509115.7,286047001.4,N
1455509135.5,286047004.3,N
1455509155.3,286046998.1,N
1455509175.1,286046997.0,N
1455509195.9,286046998.1,N
1455509215.7,286046999.2,N
1455509235.5,286046995.0,N
1455509255.4,286046995.4,N
1455509275.2,286046997.3,N
1455509295.0,286046997.4,N
1455509295.9,286046997.4,N
1455509315.8,286047000.1,N
1455509335.6,286047001.0,N
1455509355.4,286046998.9,N
1455509375.3,286047000.3,N
1455509395.1,286047004.3,N
1455509396.0,286047004.3,N
1455509415.8,286047001.8,N
1455509435.7,286047000.1,N
1455509455.5,286047002.6,N
1455509475.3,286047000.9,N
1455509495.1,286046998.5,N
1455509515.9,286046999.4,N
1455509535.7,286046999.5,N
1455509555.5,286046999.1,N
1455509575.4,286046997.9,N
1455509595.2,286047000.5,N
1455509615.0,286047004.2,N
1455509615.9,286047004.2,N
1455509635.8,286047004.1,N
1455509655.6,286047001.6,N
1455509675.4,286047004.4,N
1455509695.3,286047005.8,N
1455509715.1,286047007.2,N
1455509716.0,286047007.2,N
1455509735.8,286047004.6,N
1455509755.7,286047005.7,N
1455509775.5,286047004.0,N
1455509795.3,286047004.0,N
1455509815.1,286047005.7,N
1455509835.9,286047004.7,N
1455509855.7,286047005.7,N
1455509875.5,286047004.6,N
1455509895.4,286047005.5,N
1455509915.2,286047001.9,N
1455509935.0,286047004.7,N
1455509935.9,286047004.7,N
1455509955.8,286047009.1,Y
1455509975.6,286047007.8,P
1455509995.4,286047009.7,P
1455510015.3,286047016.4,P
1455510035.1,286047017.7,Y
1455510055.8,286047008.0,P
1455510075.7,286047009.8,P
1455510095.5,286047012.0,P
1455510115.3,286047014.2,Y
1455510135.2,286047004.7,P
1455510155.0,286047008.2,P
1455510155.9,286047008.2,P
1455510175.7,286047010.2,Y
1455510195.6,286047007.5,P
1455510215.4,286047004.5,P
1455510235.2,286047007.1,P
1455510255.1,286047006.1,Y
1455510256.0,286047006.1,P
1455510275.8,286047003.1,P
1455510295.6,286047005.1,P
1455510315.5,286047007.2,Y
1455510335.3,286046999.4,P
1455510355.1,286046999.8,N
1455510375.9,286047001.6,N
1455510395.7,286047001.1,N
1455510415.5,286046999.0,N
1455510435.4,286047000.9,N
1455510455.2,286047001.8,N
1455510475.0,286047000.9,N
1455510475.9,286047000.9,N
1455510495.8,286047002.5,N
1455510515.6,286046998.6,N
1455510535.4,286046998.8,N
1455510555.3,286047000.9,N
1455510575.1,286046998.5,N
1455510576.0,286046998.5,N
1455510595.8,286047000.9,N
1455510615.7,286046998.4,N
1455510635.5,286046999.6,N
1455510655.3,286046993.3,Y
1455510675.2,286046993.2,P
1455510695.9,286046995.8,N
1455510715.7,286046994.5,N
1455510735.5,286046992.3,N
1455510755.4,286046990.5,Y
1455510775.2,286046994.7,P
1455510795.0,286046990.6,P
1455510796.0,286046990.6,P
1455510815.8,286046991.2,Y
1455510835.6,286046999.9,P
1455510855.5,286046998.8,N
1455510875.3,286046996.6,N
1455510895.1,286046997.9,N
1455510915.8,286046993.5,N
1455510935.7,286046994.7,N
1455510955.5,286046989.3,Y
1455510975.4,286046992.9,P
1455510995.2,286046993.4,P
1455511015.0,286046992.9,P
1455511015.9,286046992.9,Y
1455511035.8,286046997.6,P
1455511055.6,286046997.8,N
1455511075.4,286046999.4,N
1455511095.2,286046999.6,N
1455511115.1,286046995.2,N
1455511116.0,286046995.2,N
1455511135.8,286046993.5,Y
1455511155.7,286046996.7,P
1455511175.5,286046997.3,P
1455511195.3,286046995.1,P
1455511215.2,286046994.6,Y
1455511235.9,286046995.7,P
1455511255.7,286046999.5,N
1455511275.6,286047000.1,N
1455511295.4,286046997.9,N
1455511315.2,286046993.7,Y
1455511335.1,286046993.3,P
1455511336.0,286046993.3,N
1455511355.8,286046995.7,N
1455511375.6,286046993.5,Y
1455511395.5,286046996.8,P
1455511415.3,286046997.9,N
1455511435.1,286046997.3,N
1455511455.9,286047000.9,N
1455511475.7,286047003.9,N
1455511495.5,286047005.4,N
1455511515.3,286047007.0,N
1455511535.2,286047008.6,N
1455511555.0,286047010.1,N
1455511555.9,286047010.1,N
1455511575.7,286047010.8,N
1455511595.6,286047013.5,N
1455511615.4,286047013.7,N
1455511635.2,286047015.8,N
1455511655.1,286047019.8,N
1455511656.0,286047019.8,N
1455511675.8,286047025.0,Y
1455511695.6,286047017.5,P
1455511715.5,286047018.6,P
1455511735.3,286047019.2,P
1455511755.1,286047022.2,Y
1455511775.9,286047008.7,P
1455511795.7,286047010.1,N
1455511815.5,286047009.4,P
1455511835.4,286047012.0,Y
1455511855.2,286047003.5,P
1455511875.0,286047006.0,N
1455511875.9,286047006.0,N
1455511895.8,286047007.4,N
1455511915.6,286047009.0,Y
1455511935.4,286047004.1,P
1455511955.3,286047004.2,P
1455511975.1,286047002.1,N
1455511995.8,286047002.6,N
1455512015.7,286047002.8,N
1455512035.5,286047001.7,N
1455512055.3,286047002.5,N
1455512075.2,286047001.3,N
1455512095.9,286047004.0,N
1455512115.7,286047004.4,N
1455512135.6,286047004.9,Y
1455512155.4,286046999.7,P
1455512175.2,286047002.6,N
1455512195.1,286046997.7,N
1455512196.0,286046997.7,N
1455512215.8,286046995.9,N
1455512235.6,286046993.4,N
1455512255.5,286046996.4,N
1455512275.3,286046991.6,N
1455512295.1,286046989.5,N
1455512315.9,286046986.0,Y
1455512335.7,286046987.2,P
1455512355.5,286046987.6,N
1455512375.3,286046986.0,P
1455512395.2,286046984.2,Y
1455508815.8,286046998.6,P
1455508835.7,286046999.9,N
1455508855.5,286047001.8,N
1455508875.3,286047004.1,N
1455508895.1,286047004.4,N
1455508915.9,286047000.0,N
1455508935.7,286046998.6,N
1455508955.5,286046999.0,N
1455508975.4,286046997.2,N
1455508995.2,286046997.4,N
1455509015.0,286046997.5,N
1455509015.9,286046997.5,N
1455509035.8,286046995.5,N
1455509055.6,286046995.0,N
1455509075.4,286046997.9,N
1455509095.3,286046996.5,N
1455509115.1,286046999.7,N
1455509116.0,286046999.7,N
1455509135.8,286047004.4,N
1455509155.7,286047004.0,N
1455509175.5,286047001.6,N
1455509195.3,286047001.8,N
1455509215.2,286047001.9,N
1455509235.9,286047005.1,N
1455509255.7,286047001.3,N
1455509275.5,286047002.0,N
1455509295.4,286046999.8,N
1455509315.2,286046999.9,N
1455509335.0,286047002.8,N
1455509335.9,286047002.8,N
1455509355.8,286046999.0,N
1455509375.6,286047000.1,N
1455509395.4,286047002.5,N
1455509415.3,286047000.0,N
1455509435.1,286047002.3,N
1455509436.0,286047002.3,N
1455509455.8,286047004.2,N
1455509475.7,286046999.9,N
1455509495.5,286047001.2,N
1455509515.3,286047002.0,N
1455509535.2,286047003.7,N
1455509555.9,286047003.3,N
1455509575.7,286047004.9,N
1455509595.5,286047004.7,N
1455509615.4,286047005.2,N
1455509635.2,286047005.9,N
1455509655.0,286047003.0,N
1455509655.9,286047003.0,N
1455509675.8,286047004.4,N
1455509695.6,286047002.9,N
1455509715.4,286047003.8,N
1455509735.3,286047001.6,N
1455509755.1,286047000.9,N
1455509775.8,286046998.5,N
1455509795.7,286046998.1,N
1455509815.5,286046998.7,N
1455509835.3,286046996.7,N
1455509855.2,286046997.2,N
1455509875.9,286046998.5,N
1455509895.7,286046999.8,N
1455509915.6,286046999.7,N
1455509935.4,286046999.4,N
1455509955.2,286046997.5,N
1455509975.0,286046997.9,N
1455509975.9,286046997.9,N
1455509995.8,286046996.5,N
1455510015.6,286046999.9,N
1455510035.4,286046999.1,N
1455510055.3,286046998.4,N
1455510075.1,286046999.1,N
1455510095.8,286047000.5,N
1455510115.7,286047002.4,N
1455510135.5,286046996.6,N
1455510155.3,286046998.5,N
1455510175.2,286047001.1,N
1455510195.9,286047006.0,N
1455510215.7,286046999.9,N
1455510235.6,286047001.5,N
1455510255.4,286047002.2,N
1455510275.2,286047003.1,N
1455510295.0,286047001.4,N
1455510296.0,286047001.4,N
1455510315.8,286047004.0,N
1455510335.6,286047002.2,N
1455510355.4,286047002.3,N
1455510375.3,286047001.7,N
1455510395.1,286047007.5,Y
1455510415.9,286047003.6,P
1455510435.7,286047004.5,N
1455510455.5,286047005.7,N
1455510475.4,286047009.2,Y
1455510495.2,286047003.1,P
1455510515.0,286047004.7,P
1455510515.9,286047004.7,P
1455510535.7,286047001.6,N
1455510555.6,286047005.9,Y
1455510575.4,286047002.0,P
1455510595.2,286047002.4,P
1455510615.1,286046998.6,N
1455510616.0,286046998.6,N
1455510635.8,286047000.9,N
1455510655.6,286046998.4,N
1455510675.5,286047001.1,N
1455510695.3,286046999.6,N
1455510715.1,286046998.3,N
1455510735.9,286046998.4,N
1455510755.7,286047002.8,N
1455510775.5,286047002.1,N
1455510795.4,286047000.0,N
1455510815.2,286046996.8,N
1455510835.0,286046995.1,N
1455510835.9,286046995.1,N
1455510855.8,286046995.5,N
1455510875.6,286046993.5,N
1455510895.4,286046994.2,N
1455510915.2,286046994.7,N
1455510935.1,286046993.8,N
1455510936.0,286046993.8,N
1455510955.8,286046990.1,Y
1455510975.7,286046991.7,P
1455510995.5,286046996.0,N
1455511015.3,286046993.8,N
1455511035.1,286046992.8,N
1455511055.9,286046991.2,Y
1455511075.7,286046996.0,P
1455511095.5,286046993.9,P
1455511115.4,286046990.6,P
1455511135.2,286046988.6,Y
1455511155.0,286046996.7,P
1455511156.0,286046996.7,N
1455511175.8,286046995.7,P
1455511195.6,286046994.4,Y
1455511215.5,286047001.1,P
1455511235.3,286046996.5,N
1455511255.1,286046997.9,N
1455511275.9,286046992.9,Y
1455511295.7,286046994.2,P
1455511315.5,286046993.4,P
1455511335.3,286046993.6,P
1455511355.2,286046995.1,N
1455511375.0,286046997.5,N
1455511375.9,286046997.5,N
1455511395.7,286046996.2,N
1455511415.6,286046995.5,N
1455511435.4,286046995.2,N
1455511455.2,286046993.9,Y
1455511475.1,286046996.5,P
1455511476.0,286046996.5,P
1455511495.8,286046997.1,P
1455511515.7,286046997.1,Y
1455511535.5,286047001.1,P
1455511555.3,286046999.5,N
1455511575.1,286046996.6,N
1455511595.9,286046996.6,N
1455511615.7,286046998.7,N
1455511635.5,286046998.3,N
1455511655.4,286046995.5,N
1455511675.2,286046996.1,N
1455511695.0,286046994.6,Y
1455511695.9,286046994.6,P
1455511715.8,286046996.6,N
1455511735.6,286046999.6,N
1455511755.4,286047001.8,N
1455511775.3,286047005.6,N
1455511795.1,286047003.8,N
1455511815.8,286046999.7,N
1455511835.7,286047002.7,N
1455511855.5,286047001.0,N
1455511875.3,286046997.6,N
1455511895.2,286046995.4,N
1455511915.9,286046995.9,N
1455511935.7,286046994.6,N
1455511955.5,286046996.2,N
1455511975.4,286046996.4,N
1455511995.2,286046991.8,N
1455512015.0,286046995.9,N
1455512015.9,286046995.9,N
1455512035.8,286046997.3,N
1455512055.6,286046996.4,N
1455512075.4,286046995.5,N
1455512095.3,286046995.1,N
1455512115.1,286046993.7,N
1455512116.0,286046993.7,N
1455512135.8,286046993.0,N
1455512155.7,286046994.0,N
1455512175.5,286046992.2,N
1455512195.3,286046992.6,N
1455512215.2,286046992.7,N
1455512235.9,286046992.1,N
1455512255.7,286046995.8,N
1455512275.6,286046999.4,N
1455512295.4,286046999.5,N
1455512315.2,286047002.7,N
1455512335.0,286047002.7,N
1455512336.0,286047002.7,N
1455512355.8,286047004.0,N
1455512375.6,286047002.6,N
1455512395.4,286047001.4,N
