#timestamp,LO_Frequency,Hit,StdDev 
1506207615.9,286047001.6,N
1506207635.7,286047001.7,N
1506207655.5,286047003.8,N
1506207675.4,286047003.8,N
1506207695.2,286047002.9,N
1506207715.0,286047006.1,N
1506207715.9,286047006.1,N
1506207735.8,286047005.4,N
1506207755.6,286047009.1,N
1506207775.4,286047007.5,N
1506207795.2,286047006.4,N
1506207815.1,286047010.8,N
1506207816.0,286047010.8,N
1506207835.8,286047013.4,N
1506207855.6,286047014.7,N
1506207875.5,286047014.3,N
1506207895.3,286047013.0,N
1506207915.1,286047014.5,N
1506207935.9,286047015.0,N
1506207955.7,286047014.7,N
1506207975.5,286047017.2,N
1506207995.4,286047013.1,N
1506208015.2,286047015.6,N
1506208035.0,286047016.7,N
1506208035.9,286047016.7,N
1506208055.8,286047017.1,N
1506208075.6,286047016.6,N
1506208095.4,286047015.2,N
1506208115.2,286047016.7,N
1506208135.1,286047016.9,Y
1506208136.0,286047016.9,P
1506208155.8,286047004.8,N
1506208175.7,286047002.0,N
1506208195.5,286047000.8,N
1506208215.3,286046999.9,N
1506208235.1,286047004.3,N
1506208255.9,286047002.4,N
1506208275.7,286047003.0,N
1506208295.5,286047005.5,N
1506208315.4,286046999.7,N
1506208335.2,286047002.6,N
1506208355.0,286047002.0,N
1506208355.9,286047002.0,N
1506208375.8,286046999.6,N
1506208395.6,286046994.2,N
1506208415.4,286046993.2,N
1506208435.3,286046990.5,N
1506208455.1,286046986.9,N
1506208456.0,286046986.9,N
1506208475.8,286046986.0,N
1506208495.7,286046985.0,N
1506208515.5,286046981.9,N
1506208535.3,286046982.1,N
1506208555.1,286046986.5,N
1506208575.9,286046983.2,N
1506208595.7,286046979.1,N
1506208615.5,286046977.3,N
1506208635.4,286046979.9,N
1506208655.2,286046978.9,N
1506208675.0,286046983.6,N
1506208675.9,286046983.6,N
1506208695.8,286046983.6,N
1506208715.6,286046984.7,N
1506208735.4,286046986.3,N
1506208755.3,286046987.5,N
1506208775.1,286046986.4,N
1506208776.0,286046986.4,N
1506208795.8,286046991.1,N
1506208815.7,286046989.9,N
1506208835.5,286046982.7,N
1506208855.3,286046981.4,N
1506208875.2,286046981.3,Y
1506208895.9,286046992.5,P
1506208915.7,286046990.9,P
1506208935.6,286046987.5,P
1506208955.4,286046988.3,Y
1506208975.2,286046999.5,P
1506208995.1,286046997.8,N
1506208996.0,286046997.8,N
1506209015.8,286046992.4,N
1506209035.6,286046988.5,Y
1506209055.5,286046993.7,P
1506209075.3,286046992.0,P
1506209095.1,286046992.1,P
1506209115.9,286046995.1,Y
1506209135.7,286047000.1,P
1506209155.5,286047001.3,N
1506209175.4,286047002.2,N
1506209195.2,286047004.3,N
1506209215.0,286046999.7,N
1506209215.9,286046999.7,N
1506209235.8,286046998.5,N
1506209255.6,286046998.6,N
1506209275.4,286047004.0,N
1506209295.2,286047003.5,N
1506209315.1,286047002.4,N
1506209316.0,286047002.4,N
1506209335.8,286047000.3,N
1506209355.6,286046998.5,N
1506209375.5,286046998.6,N
1506209395.3,286047000.8,N
1506209415.1,286046997.7,N
1506209435.9,286046998.7,N
1506209455.7,286046999.1,N
1506209475.5,286046999.2,N
1506209495.4,286046996.5,N
1506209515.2,286046996.3,N
1506209535.0,286046995.4,N
1506209535.9,286046995.4,N
1506209555.7,286046997.5,N
1506209575.6,286046997.7,N
1506209595.4,286047000.4,N
1506209615.2,286047003.5,N
1506209635.1,286047007.1,N
1506209636.0,286047007.1,N
1506209655.8,286047006.9,N
1506209675.6,286047008.1,N
1506209695.5,286047012.3,Y
1506209715.3,286047012.3,P
1506209735.1,286047011.9,N
1506209755.9,286047009.9,N
1506209775.7,286047006.4,N
1506209795.5,286047006.7,N
1506209815.4,286047004.5,N
1506209835.2,286046998.2,N
1506209855.0,286046999.4,N
1506209855.9,286046999.4,N
1506209875.8,286047002.4,N
1506209895.6,286047003.5,N
1506209915.4,286047007.9,N
1506209935.2,286047012.7,N
1506209955.1,286047012.9,N
1506209956.0,286047012.9,N
1506209975.8,286047017.8,Y
1506209995.7,286047014.9,P
1506210015.5,286047012.8,N
1506210035.3,286047015.0,P
1506210055.2,286047015.4,Y
1506210075.9,286047005.1,P
1506210095.7,286047007.2,N
1506210115.5,286047010.8,P
1506210135.4,286047013.2,Y
1506210155.2,286047001.3,P
1506210175.1,286047006.0,N
1506210176.0,286047006.0,N
1506210195.8,286047005.5,N
1506210215.6,286047006.0,N
1506210235.5,286047004.5,N
1506210255.3,286047006.5,Y
1506210275.1,286046999.7,P
1506210295.9,286046999.7,N
1506210315.7,286047001.4,N
1506210335.5,286047003.8,N
1506210355.3,286046998.3,N
1506210375.2,286047002.2,N
1506210395.0,286047005.8,N
1506210395.9,286047005.8,N
1506210415.8,286047008.6,Y
1506210435.6,286047005.2,P
1506210455.4,286047009.2,P
1506210475.2,286047005.1,N
1506210495.1,286047005.3,N
1506210496.0,286047005.3,N
1506210515.8,286047005.3,N
1506210535.6,286047004.7,N
1506210555.5,286047006.7,Y
1506210575.3,286047000.1,P
1506210595.1,286047003.0,N
1506210615.9,286047002.6,N
1506210635.7,286047001.9,N
1506210655.5,286046999.6,N
1506210675.4,286046993.4,Y
1506210695.2,286046991.1,P
1506210715.0,286046986.9,N
1506210715.9,286046986.9,N
1506210735.8,286046988.2,N
1506210755.6,286046982.4,Y
1506210775.4,286046989.4,P
1506210795.3,286046985.7,P
1506210815.1,286046985.6,P
1506210835.8,286046983.8,Y
1506210855.7,286046993.3,P
1506210875.5,286046994.8,N
1506210895.3,286046994.8,N
1506210915.2,286046993.5,N
1506210935.9,286046992.5,N
1506210955.7,286046990.8,Y
1506210975.6,286046997.7,P
1506210995.4,286046995.9,N
1506211015.2,286046993.8,P
1506211035.1,286046994.5,N
1506211036.0,286046994.5,Y
1506211055.8,286047001.0,P
1506211075.6,286047000.8,N
1506211095.5,286047002.4,N
1506211115.3,286047000.5,N
1506211135.1,286046998.7,N
1506211155.9,286046996.8,N
1506211175.7,286046991.0,Y
1506211195.5,286046991.5,P
