#timestamp,LO_Frequency,Hit,StdDev 
1583953215.3,286047016.2,P
1583953235.1,286047018.2,P
1583953255.9,286047019.8,Y
1583953275.7,286047003.9,P
1583953295.5,286047005.8,N
1583953315.4,286047006.8,N
1583953335.2,286047007.6,N
1583953355.1,286047010.4,N
1583953356.0,286047010.4,N
1583953375.8,286047008.7,N
1583953395.6,286047001.5,N
1583953415.5,286047000.6,N
1583953435.3,286047004.1,N
1583953455.1,286047004.2,N
1583953475.9,286047000.7,N
1583953495.7,286046995.5,N
1583953515.6,286046990.0,N
1583953535.4,286046983.7,N
1583953555.2,286046987.7,N
1583953575.1,286046992.8,N
1583953576.0,286046992.8,N
1583953595.8,286046992.0,N
1583953615.7,286046990.6,N
1583953635.5,286046992.3,N
1583953655.3,286046991.8,N
1583953675.2,286046989.5,N
1583953695.9,286046990.3,N
1583953715.7,286046994.3,N
1583953735.6,286047000.6,N
1583953755.4,286047000.7,N
1583953775.2,286046994.2,N
1583953795.1,286046989.7,N
1583953796.0,286046989.7,N
1583953815.8,286046991.6,N
1583953835.7,286046992.5,N
1583953855.5,286046987.0,N
1583953875.3,286046984.6,N
1583953895.2,286046987.7,N
1583953915.0,286046980.6,N
1583953915.9,286046980.6,N
1583953935.8,286046982.4,N
1583953955.6,286046988.9,N
1583953975.4,286046993.9,N
1583953995.3,286046994.2,N
1583954015.1,286046990.0,N
1583954035.8,286046985.4,Y
1583954055.7,286046993.0,P
1583954075.5,286046995.5,P
1583954095.4,286047000.3,N
1583954115.2,286047002.5,N
1583954135.0,286047002.2,N
1583954135.9,286047011.9,N
1583954155.8,286047003.9,N
1583954175.6,286047006.0,N
1583954195.4,286047009.4,N
1583954215.3,286047015.4,N
1583954235.1,286047007.2,N
1583954255.9,286047002.9,N
1583954275.7,286046997.3,N
1583954295.5,286046996.0,N
1583954315.4,286046996.3,N
1583954335.2,286047000.8,N
1583954355.0,286046997.9,N
1583954355.9,286046997.9,N
1583954375.8,286046994.6,N
1583954395.6,286046998.8,N
1583954415.5,286046998.5,N
1583954435.3,286047004.0,N
1583954455.1,286047008.6,N
1583954475.9,286047008.7,N
1583954495.7,286047009.1,N
1583954515.6,286047002.9,N
1583954535.4,286047001.7,N
1583954555.2,286046995.5,N
1583954575.1,286046995.6,N
1583954576.0,286046995.6,N
1583954595.8,286046998.2,N
1583954615.6,286046999.4,N
1583954635.5,286047000.3,N
1583954655.3,286046994.0,N
1583954675.2,286046988.5,N
1583954695.9,286046989.0,N
1583954715.7,286046986.9,N
1583954735.6,286046989.3,N
1583954755.4,286046994.0,N
1583954775.3,286046997.8,N
1583954795.1,286046996.4,N
1583954796.0,286046996.4,N
1583954815.8,286046997.4,N
1583954835.7,286046996.7,N
1583954855.5,286047005.5,N
1583954875.3,286047007.4,N
1583954895.2,286047006.0,N
1583954915.0,286047007.5,N
1583954915.9,286047007.5,N
1583954935.8,286046994.9,N
1583954955.6,286046993.6,N
1583954975.4,286046992.3,N
1583954995.3,286046989.7,N
1583955015.1,286046985.5,N
1583955035.8,286046984.1,N
1583955055.7,286046982.2,N
1583955075.5,286046982.8,N
1583955095.4,286046986.6,N
1583955115.2,286046996.1,N
1583955135.0,286046997.0,N
1583955135.9,286046997.0,N
1583955155.8,286046994.3,N
1583955175.6,286046988.9,N
1583955195.4,286046982.8,N
1583955215.3,286046982.2,N
1583955235.1,286046982.3,N
1583955255.9,286046986.0,N
1583955275.7,286046989.4,N
1583955295.5,286046991.6,N
1583955315.4,286046989.4,N
1583955335.2,286046986.0,N
1583955355.0,286046984.9,N
1583955355.9,286046984.9,N
1583955375.8,286046982.9,N
1583955395.6,286046979.6,N
1583955415.5,286046979.0,N
1583955435.3,286046977.9,N
1583955455.1,286046976.2,Y
1583955475.9,286046990.9,P
1583955495.7,286046990.8,P
1583955515.5,286046991.3,P
1583955535.4,286046991.8,Y
1583955555.2,286047008.4,P
1583955575.1,286047013.8,N
1583955576.0,286047013.8,N
1583955595.8,286047009.6,N
1583955615.6,286047006.9,N
1583955635.5,286047003.7,N
1583955655.3,286047002.5,N
1583955675.2,286046999.7,N
1583955695.9,286046999.1,N
1583955715.7,286047005.0,N
1583955735.6,286047010.6,N
1583955755.4,286047015.6,N
1583955775.2,286047009.6,N
1583955795.1,286047017.7,N
1583955796.0,286047017.7,N
1583955815.8,286047019.5,N
1583955835.7,286047017.3,N
1583955855.5,286047015.0,N
1583955875.3,286047012.0,N
1583955895.2,286047016.9,N
1583955915.9,286047015.3,N
1583955935.7,286047018.7,N
1583955955.6,286047020.3,N
1583955975.4,286047022.6,Y
1583955995.3,286047013.3,P
1583956015.1,286047012.7,P
1583956016.0,286047012.7,P
1583956035.8,286047012.2,Y
1583956055.7,286046993.2,P
1583956075.5,286046998.4,N
1583956095.3,286046998.5,N
1583956115.2,286047000.4,N
1583956135.0,286047009.0,N
1583956135.9,286047009.0,N
1583956155.8,286047008.5,N
1583956175.6,286047011.2,N
1583956195.5,286047013.9,N
1583956215.3,286047014.7,N
1583956235.1,286047011.1,N
1583956255.9,286047013.2,N
1583956275.7,286047013.7,N
1583956295.5,286047011.4,N
1583956315.4,286047009.4,N
1583956335.2,286047006.5,N
1583956355.1,286047003.2,N
1583956356.0,286047003.2,N
1583956375.8,286047000.6,N
1583956395.6,286047003.3,N
1583956415.5,286047006.9,N
1583956435.3,286047011.7,N
1583956455.2,286047009.2,N
1583956475.9,286047001.3,N
1583956495.7,286047002.8,N
1583956515.6,286046997.7,N
1583956535.4,286046995.6,N
1583956555.3,286046992.1,N
1583956575.1,286046998.6,N
1583956576.0,286046998.6,N
1583956595.8,286047005.1,N
1583956615.7,286047012.3,N
1583956635.5,286047011.9,N
1583956655.4,286047017.0,N
1583956675.2,286047016.8,N
1583956695.0,286047026.4,Y
1583956695.9,286047026.4,P
1583956715.8,286047017.9,N
1583956735.6,286047008.0,N
1583956755.4,286047003.7,N
1583956775.3,286047003.5,N
1583956795.1,286047006.4,N
