#timestamp,LO_Frequency,Hit 
1498651215.2,286046953.2,N
1498651235.1,286046953.2,N
1498651236.0,286046953.2,N
1498651255.8,286046952.2,N
1498651275.7,286046950.4,N
1498651295.5,286046950.5,N
1498651315.3,286046950.9,N
1498651335.2,286046950.3,N
1498651355.9,286046951.4,N
1498651375.7,286046951.6,N
1498651395.6,286046951.5,N
1498651415.4,286046949.5,N
1498651435.2,286046960.7,N
1498651455.1,286046949.3,N
1498651456.0,286046949.3,N
1498651475.8,286046949.7,N
1498651495.6,286046947.4,N
1498651515.5,286046948.1,N
1498651535.3,286046946.9,N
1498651555.1,286046947.3,N
1498651575.9,286046945.8,N
1498651595.7,286046948.1,N
1498651615.5,286046947.4,N
1498651635.4,286046948.1,N
1498651655.2,286046949.2,N
1498651675.0,286046951.6,N
1498651675.9,286046951.6,N
1498651695.8,286046951.5,N
1498651715.6,286046951.4,N
1498651735.4,286046948.6,N
1498651755.3,286046950.7,N
1498651775.1,286046952.6,N
1498651776.0,286046952.6,N
1498651795.8,286046951.0,N
1498651815.7,286046950.9,N
1498651835.5,286046951.4,N
1498651855.3,286046951.1,N
1498651875.2,286046950.4,N
1498651895.9,286046950.9,N
1498651915.7,286046950.6,N
1498651935.6,286046952.6,N
1498651955.4,286046952.1,N
1498651975.2,286046951.7,N
1498651995.0,286046952.5,N
1498651996.0,286046952.5,N
1498652015.8,286046951.7,N
1498652035.6,286046952.0,N
1498652055.5,286046951.0,N
1498652075.3,286046950.7,N
1498652095.1,286046950.5,N
1498652115.9,286046950.3,N
1498652135.7,286046950.9,N
1498652155.5,286046948.8,N
1498652175.4,286046947.0,N
1498652195.2,286046947.4,N
1498652215.0,286046947.6,N
1498652215.9,286046947.6,N
1498652235.8,286046947.5,N
1498652255.6,286046947.2,N
1498652275.4,286046947.0,N
1498652295.3,286046947.9,N
1498652315.1,286046947.2,N
1498652316.0,286046947.2,N
1498652335.8,286046948.0,N
1498652355.7,286046947.4,N
1498652375.5,286046947.3,N
1498652395.3,286046945.3,N
1498652415.2,286046944.1,N
1498652435.9,286046945.2,N
1498652455.7,286046942.2,N
1498652475.6,286046941.0,N
1498652495.4,286046941.0,N
1498652515.2,286046943.6,N
1498652535.0,286046940.7,N
1498652536.0,286046940.7,N
1498652555.8,286046940.8,N
1498652575.6,286046941.2,N
1498652595.5,286046943.2,N
1498652615.3,286046943.3,N
1498652635.1,286046943.4,N
1498652655.9,286046944.7,N
1498652675.7,286046944.4,N
1498652695.5,286046944.8,N
1498652715.3,286046946.5,N
1498652735.2,286046948.2,N
1498652755.0,286046945.6,N
1498652755.9,286046945.6,N
1498652775.8,286046948.0,N
1498652795.6,286046946.2,N
1498652815.4,286046945.9,N
1498652835.2,286046945.5,N
1498652855.1,286046945.6,N
1498652856.0,286046945.6,N
1498652875.8,286046945.4,N
1498652895.7,286046945.5,N
1498652915.5,286046948.1,N
1498652935.3,286046948.3,N
1498652955.1,286046949.8,N
1498652975.9,286046949.8,N
1498652995.7,286046949.0,N
1498653015.5,286046950.6,N
1498653035.4,286046951.5,N
1498653055.2,286046948.5,N
1498653075.0,286046951.4,N
1498653076.0,286046951.4,N
1498653095.8,286046951.3,N
1498653115.6,286046951.1,N
1498653135.5,286046951.5,N
1498653155.3,286046950.8,N
1498653175.1,286046951.3,N
1498653195.9,286046950.9,N
1498653215.7,286046950.7,N
1498653235.5,286046951.6,N
1498653255.4,286046949.1,N
1498653275.2,286046951.2,N
1498653295.0,286046951.5,N
1498653295.9,286046951.5,N
1498653315.8,286046951.1,N
1498653335.6,286046951.4,N
1498653355.4,286046951.1,N
1498653375.3,286046951.0,N
1498653395.1,286046950.4,N
1498653396.0,286046950.4,N
1498653415.8,286046950.1,N
1498653435.7,286046953.0,N
1498653455.5,286046950.4,N
1498653475.3,286046950.1,N
1498653495.2,286046950.8,N
1498653515.9,286046951.6,N
1498653535.7,286046948.8,N
1498653555.6,286046949.0,N
1498653575.4,286046948.8,N
1498653595.2,286046951.4,N
1498653615.1,286046949.3,N
1498653616.0,286046949.3,N
1498653635.8,286046947.1,N
1498653655.6,286046947.4,N
1498653675.5,286046945.8,N
1498653695.3,286046948.4,N
1498653715.1,286046945.9,N
1498653735.9,286046945.3,N
1498653755.7,286046947.8,N
1498653775.5,286046945.4,N
1498653795.4,286046946.8,N
1498653815.2,286046945.3,N
1498653835.0,286046947.0,N
1498653836.0,286046947.0,N
1498653855.8,286046947.0,N
1498653875.6,286046948.7,N
1498653895.5,286046949.9,N
1498653915.3,286046950.4,N
1498653935.1,286046952.3,N
1498653955.9,286046952.9,N
1498653975.7,286046952.3,N
1498653995.5,286046954.1,N
1498654015.4,286046956.4,N
1498654035.2,286046953.7,N
1498654055.0,286046954.4,N
1498654055.9,286046954.4,N
1498654075.8,286046955.7,N
1498654095.6,286046957.5,N
1498654115.4,286046955.3,N
1498654135.3,286046954.9,N
1498654155.1,286046955.0,N
1498654175.8,286046954.9,N
1498654195.7,286046955.5,N
1498654215.5,286046956.6,N
1498654235.3,286046957.0,N
1498654255.2,286046956.7,N
1498654275.0,286046957.0,N
1498654275.9,286046957.0,N
1498654295.7,286046960.6,N
1498654315.6,286046960.5,N
1498654335.4,286046960.7,N
1498654355.3,286046961.1,N
1498654375.1,286046962.8,N
1498654376.0,286046962.8,N
1498654395.8,286046960.8,N
1498654415.7,286046959.9,N
1498654435.5,286046960.0,N
1498654455.3,286046960.4,N
1498654475.2,286046962.4,N
1498654495.9,286046959.7,N
1498654515.7,286046962.8,N
1498654535.6,286046960.5,N
1498654555.4,286046961.1,N
1498654575.2,286046962.3,N
1498654595.1,286046962.5,N
1498654596.0,286046962.5,N
1498654615.8,286046961.4,N
1498654635.6,286046963.9,N
1498654655.5,286046961.8,N
1498654675.3,286046964.4,N
1498654695.1,286046961.3,N
1498654715.9,286046964.0,N
1498654735.7,286046964.3,N
1498654755.5,286046963.9,N
1498654775.4,286046963.1,N
1498654795.2,286046965.9,N
