#timestamp,LO_Frequency,Hit,StdDev 
1580940015.3,286047000.4,N
1580940035.2,286047000.4,N
1580940055.9,286046999.1,N
1580940075.7,286046996.7,N
1580940095.6,286046999.3,N
1580940115.4,286046999.6,N
1580940135.3,286046998.4,N
1580940155.1,286047001.1,N
1580940156.0,286047001.1,N
1580940175.8,286047000.0,N
1580940195.7,286047000.4,N
1580940215.5,286046998.5,N
1580940235.4,286046998.4,N
1580940255.2,286046998.3,N
1580940275.0,286047002.7,N
1580940275.9,286047002.7,N
1580940295.8,286046998.9,N
1580940315.6,286047001.1,N
1580940335.4,286047000.7,N
1580940355.3,286046998.8,N
1580940375.1,286046998.2,N
1580940395.9,286047000.6,N
1580940415.7,286046998.5,N
1580940435.5,286047001.1,N
1580940455.4,286046999.0,N
1580940475.2,286047000.9,N
1580940495.1,286046999.7,N
1580940496.0,286046999.7,N
1580940515.8,286047000.7,N
1580940535.6,286046999.2,N
1580940555.5,286046997.1,N
1580940575.3,286046996.9,N
1580940595.2,286046998.2,N
1580940615.9,286046999.8,N
1580940635.7,286047000.9,N
1580940655.6,286046999.3,N
1580940675.4,286046999.2,N
1580940695.2,286046997.3,N
1580940715.1,286046999.6,N
1580940716.0,286046999.6,N
1580940735.8,286046999.5,N
1580940755.7,286046999.6,N
1580940775.5,286046994.9,Y
1580940795.3,286046997.3,P
1580940815.2,286046997.2,N
1580940835.0,286046997.0,N
1580940835.9,286046997.0,N
1580940855.8,286046997.9,N
1580940875.6,286046997.1,Y
1580940895.4,286046998.6,P
1580940915.3,286046999.1,N
1580940935.1,286047001.2,N
1580940955.8,286047000.7,N
1580940975.7,286046998.2,N
1580940995.5,286046999.7,N
1580941015.4,286047001.1,N
1580941035.2,286046998.7,N
1580941055.0,286046998.8,N
1580941055.9,286046998.8,N
1580941075.8,286046999.2,N
1580941095.6,286046997.1,N
1580941115.5,286046999.2,N
1580941135.3,286046996.6,N
1580941155.1,286046998.9,N
1580941175.9,286046999.0,N
1580941195.7,286047001.0,N
1580941215.6,286047000.6,N
1580941235.4,286047001.6,N
1580941255.2,286047001.3,N
1580941275.1,286047004.1,N
1580941276.0,286047004.1,N
1580941295.8,286047003.2,N
1580941315.6,286047003.0,N
1580941335.5,286047001.4,N
1580941355.3,286047003.1,N
1580941375.2,286047001.5,N
1580941395.9,286046999.8,N
1580941415.7,286047002.1,N
1580941435.6,286047002.1,N
1580941455.4,286047001.5,N
1580941475.2,286047000.1,N
1580941495.1,286047002.4,N
1580941496.0,286047002.4,N
1580941515.8,286047001.2,N
1580941535.7,286047002.3,N
1580941555.5,286047000.1,N
1580941575.3,286046998.7,N
1580941595.2,286046997.0,N
1580941615.0,286046997.2,N
1580941615.9,286046997.2,N
1580941635.8,286046997.0,N
1580941655.6,286046997.0,N
1580941675.4,286046997.1,N
1580941695.3,286047001.2,N
1580941715.1,286047001.1,N
1580941735.8,286047001.1,N
1580941755.7,286047000.6,N
1580941775.5,286047000.7,N
1580941795.4,286047000.6,N
1580941815.2,286047000.9,N
1580941835.0,286047004.4,N
1580941835.9,286047004.4,N
1580941855.8,286047004.4,N
1580941875.6,286047002.2,N
1580941895.4,286047003.3,N
1580941915.3,286047005.8,N
1580941935.1,286047003.4,N
1580941955.9,286047003.6,N
1580941975.7,286047002.4,N
1580941995.5,286047001.3,N
1580942015.4,286047002.2,N
1580942035.2,286047004.3,N
1580942055.1,286047003.8,N
1580942056.0,286047003.8,N
1580942075.8,286047003.2,N
1580942095.6,286047005.9,N
1580942115.5,286047003.7,N
1580942135.3,286047004.7,N
1580942155.1,286047005.7,N
1580942175.9,286047003.0,N
1580942195.7,286047001.5,N
1580942215.6,286047002.1,N
1580942235.4,286047002.7,N
1580942255.2,286047000.1,N
1580942275.1,286047000.0,N
1580942276.0,286047000.0,N
1580942295.8,286047000.8,N
1580942315.7,286046998.4,N
1580942335.5,286047000.1,N
1580942355.3,286047002.6,N
1580942375.2,286047001.4,N
1580942395.0,286047004.1,N
1580942395.9,286047004.1,N
1580942415.8,286047002.9,N
1580942435.6,286047004.4,N
1580942455.4,286047002.2,N
1580942475.3,286047001.4,N
1580942495.1,286047003.0,N
1580942515.9,286047005.1,N
1580942535.7,286047005.9,Y
1580942555.5,286047000.3,P
1580942575.4,286046998.9,N
1580942595.2,286047001.2,N
1580942615.0,286047000.8,N
1580942615.9,286047000.8,N
1580942635.8,286046998.1,N
1580942655.6,286046999.5,N
1580942675.5,286047000.8,N
1580942695.3,286047000.2,N
1580942715.1,286047000.5,N
1580942735.9,286046997.4,N
1580942755.7,286046996.9,N
1580942775.5,286046997.6,N
1580942795.4,286046994.9,Y
1580942815.2,286046996.7,P
1580942835.1,286046997.2,N
1580942836.0,286046997.2,N
1580942855.8,286046996.6,N
1580942875.6,286046999.6,N
1580942895.5,286046996.6,N
1580942915.3,286046996.6,N
1580942935.2,286047000.7,N
1580942955.9,286047000.5,N
1580942975.7,286046998.1,N
1580942995.6,286046996.8,N
1580943015.4,286046997.7,N
1580943035.2,286046995.3,Y
1580943055.1,286046997.0,P
1580943056.0,286046997.0,P
1580943075.8,286046997.0,P
1580943095.7,286046997.1,Y
1580943115.5,286046999.8,P
1580943135.3,286047000.7,N
1580943155.2,286047001.0,N
1580943175.0,286047000.8,N
1580943175.9,286047000.8,N
1580943195.8,286046998.3,N
1580943215.6,286047000.7,N
1580943235.4,286046998.5,N
1580943255.3,286046996.5,N
1580943275.1,286046998.3,N
1580943295.8,286046998.1,N
1580943315.7,286046998.5,N
1580943335.5,286046998.4,N
1580943355.4,286046998.3,N
1580943375.2,286047001.2,N
1580943395.0,286046996.5,N
1580943395.9,286046996.5,N
1580943415.8,286046999.1,N
1580943435.6,286046999.0,N
1580943455.4,286046996.6,N
1580943475.3,286046998.2,N
1580943495.1,286046998.7,N
1580943515.9,286046997.0,N
1580943535.7,286046997.7,N
1580943555.5,286046997.2,N
1580943575.4,286046995.3,Y
1580943595.2,286046995.0,P
