#timestamp,LO_Frequency,Hit,StdDev 
1628852415.5,286046992.7,N
1628852435.3,286046994.3,N
1628852455.1,286046993.6,N
1628852475.9,286046991.9,Y
1628852495.7,286046993.9,P
1628852515.6,286046994.9,P
1628852535.4,286047001.1,N
1628852555.2,286047002.8,N
1628852575.1,286046996.5,N
1628852576.0,286046996.5,N
1628852595.8,286046995.1,N
1628852615.7,286046995.3,N
1628852635.5,286046995.5,N
1628852655.3,286046988.9,Y
1628852675.2,286046991.0,P
1628852695.0,286046986.0,P
1628852695.9,286046986.0,P
1628852715.8,286046985.8,Y
1628852735.6,286046992.1,P
1628852755.4,286046987.0,P
1628852775.3,286046986.0,P
1628852795.1,286046981.8,Y
1628852815.8,286046987.9,P
1628852835.7,286046991.5,P
1628852855.5,286046995.6,N
1628852875.4,286047000.6,N
1628852895.2,286047002.3,N
1628852915.0,286047004.3,N
1628852915.9,286047004.3,N
1628852935.8,286047005.6,N
1628852955.6,286047002.0,N
1628852975.4,286047002.8,N
1628852995.3,286047002.8,N
1628853015.1,286046999.7,N
1628853035.9,286047003.1,N
1628853055.7,286047002.9,N
1628853075.5,286047003.5,N
1628853095.4,286047003.0,N
1628853115.2,286047004.2,N
1628853135.0,286047002.5,N
1628853135.9,286047002.5,N
1628853155.8,286046999.7,N
1628853175.6,286046999.7,N
1628853195.5,286047002.6,N
1628853215.3,286047003.5,N
1628853235.1,286047003.3,N
1628853255.9,286047004.0,N
1628853275.7,286047003.2,N
1628853295.6,286047005.4,N
1628853315.4,286047005.4,N
1628853335.2,286047002.9,N
1628853355.1,286047003.4,N
1628853356.0,286047003.4,N
1628853375.8,286047006.0,N
1628853395.6,286047005.5,N
1628853415.5,286047003.8,N
1628853435.3,286047002.4,N
1628853455.2,286047001.9,N
1628853475.9,286047000.0,N
1628853495.7,286046999.6,N
1628853515.6,286046995.9,N
1628853535.4,286046990.1,Y
1628853555.3,286046984.6,P
1628853575.1,286046979.9,N
1628853576.0,286046979.9,N
1628853595.9,286046979.4,N
1628853615.7,286046978.0,N
1628853635.5,286046978.3,N
1628853655.4,286046978.1,N
1628853675.2,286046980.1,N
1628853695.0,286046979.4,N
1628853696.0,286046979.4,N
1628853715.8,286046981.2,N
1628853735.6,286046977.9,Y
1628853755.5,286046993.7,P
1628853775.3,286046991.7,N
1628853795.1,286046994.4,N
1628853815.9,286046991.8,N
1628853835.7,286046995.6,N
1628853855.6,286046995.2,N
1628853875.4,286046996.1,N
1628853895.2,286046993.9,N
1628853915.1,286046991.1,N
1628853916.0,286046991.1,N
1628853935.8,286046990.7,N
1628853955.7,286046989.7,N
1628853975.5,286046985.5,Y
1628853995.3,286046995.0,P
1628854015.2,286046998.8,N
1628854035.9,286046998.2,N
1628854055.7,286047000.6,N
1628854075.6,286046998.5,N
1628854095.4,286046999.0,N
1628854115.2,286046995.2,N
1628854135.1,286046994.8,N
1628854136.0,286046986.3,Y
1628854155.8,286046997.5,P
1628854175.7,286046996.5,P
1628854195.5,286046998.3,P
1628854215.3,286047000.4,N
1628854235.2,286047001.1,N
1628854255.0,286046996.9,N
1628854255.9,286046996.9,N
1628854275.8,286046995.7,N
1628854295.6,286046994.6,Y
1628854315.4,286046997.5,P
1628854335.3,286046995.4,P
1628854355.1,286046993.5,P
1628854375.8,286046996.3,N
1628854395.7,286046996.7,N
1628854415.5,286046999.0,N
1628854435.4,286046998.3,N
1628854455.2,286047000.4,N
1628854475.0,286047002.8,N
1628854475.9,286047002.8,N
1628854495.8,286046999.9,N
1628854515.6,286046999.9,N
1628854535.4,286046999.7,N
1628854555.3,286047000.2,N
1628854575.1,286047001.2,N
1628854595.8,286047000.9,N
1628854615.7,286046999.8,N
1628854635.5,286047001.2,N
1628854655.4,286046997.1,N
1628854675.2,286046999.1,N
1628854695.1,286046996.5,N
1628854696.0,286046996.5,N
1628854715.8,286046999.0,N
1628854735.6,286046999.4,N
1628854755.5,286046999.0,N
1628854775.3,286046997.5,N
1628854795.2,286046995.5,N
1628854815.9,286046994.8,N
1628854835.7,286046992.2,Y
1628854855.6,286046994.0,P
1628854875.4,286046992.2,P
1628854895.2,286046991.8,P
1628854915.1,286046990.8,Y
1628854916.0,286046990.8,P
1628854935.8,286046995.0,P
1628854955.7,286046996.8,N
1628854975.5,286046999.6,N
1628854995.3,286046997.5,N
1628855015.2,286046995.1,N
1628855035.0,286046992.3,N
1628855035.9,286046992.3,N
1628855055.8,286046984.5,Y
1628855075.6,286046991.6,P
1628855095.4,286046989.0,P
1628855115.3,286046990.8,P
1628855135.1,286046988.9,Y
1628855155.8,286046998.4,P
1628855175.7,286046999.6,N
1628855195.5,286046995.1,N
1628855215.4,286046994.9,N
1628855235.2,286046996.2,N
1628855255.0,286046991.8,Y
1628855255.9,286046991.8,P
1628855275.8,286046997.5,N
1628855295.6,286046998.0,N
1628855315.4,286046996.8,N
1628855335.3,286046997.0,N
1628855355.1,286046997.6,N
1628855375.9,286046995.9,N
1628855395.7,286046992.5,Y
1628855415.5,286046993.3,P
1628855435.4,286046990.4,P
1628855455.2,286046986.3,P
1628855475.1,286046982.1,Y
1628855476.0,286046982.1,P
1628855495.8,286046990.6,N
1628855515.6,286046994.6,N
1628855535.5,286046997.3,N
1628855555.3,286046996.9,N
1628855575.1,286047000.7,N
1628855595.9,286046999.7,N
1628855615.7,286047000.1,N
1628855635.6,286046999.8,N
1628855655.4,286047003.9,N
1628855675.2,286047003.1,N
1628855695.1,286047001.4,N
1628855696.0,286047001.4,N
1628855715.8,286047002.7,N
1628855735.6,286046999.9,N
1628855755.5,286046998.9,N
1628855775.3,286047000.7,N
1628855795.1,286046998.5,N
1628855815.9,286046997.5,N
1628855835.7,286046996.4,N
1628855855.6,286046994.4,N
1628855875.4,286046990.4,N
1628855895.2,286046988.6,N
1628855915.1,286046989.2,N
1628855916.0,286046989.2,N
1628855935.8,286046989.7,N
1628855955.6,286046985.4,N
1628855975.5,286046985.6,N
1628855995.3,286046984.3,N
