#timestamp,LO_Frequency,Hit 
1504069215.4,286047008.0,N
1504069235.3,286047005.7,N
1504069255.1,286047004.7,N
1504069275.8,286047006.2,N
1504069295.7,286047008.6,N
1504069315.5,286047008.7,N
1504069335.3,286047004.5,N
1504069355.2,286047003.3,N
1504069375.9,286047004.3,N
1504069395.7,286047005.5,N
1504069415.6,286047003.5,N
1504069435.4,286047001.9,N
1504069455.2,286047003.7,N
1504069475.0,286047002.9,N
1504069476.0,286047002.9,N
1504069495.8,286047006.7,N
1504069515.6,286047008.9,P
1504069535.5,286047003.1,N
1504069555.3,286047001.7,N
1504069575.1,286047002.1,N
1504069595.8,286047004.6,N
1504069615.7,286047004.9,N
1504069635.5,286047005.2,N
1504069655.3,286047004.4,N
1504069675.2,286047001.8,N
1504069695.9,286047002.8,N
1504069715.7,286046999.1,N
1504069735.6,286046996.5,N
1504069755.4,286046995.0,N
1504069775.2,286046999.2,N
1504069795.1,286046999.4,N
1504069796.0,286046999.4,N
1504069815.8,286046997.8,N
1504069835.6,286046999.4,N
1504069855.5,286046999.4,N
1504069875.3,286046994.9,N
1504069895.1,286046999.3,N
1504069915.9,286046998.0,N
1504069935.7,286047000.8,N
1504069955.5,286047001.6,N
1504069975.3,286047004.2,N
1504069995.2,286047005.6,N
1504070015.0,286047003.5,N
1504070015.9,286047003.5,N
1504070035.7,286047002.4,N
1504070055.6,286047001.3,N
1504070075.4,286047004.7,N
1504070095.2,286047005.4,N
1504070115.1,286047003.3,N
1504070116.0,286047003.3,N
1504070135.8,286047005.7,N
1504070155.6,286047003.3,N
1504070175.5,286047005.0,N
1504070195.3,286047005.6,N
1504070215.1,286047004.9,N
1504070235.9,286047006.9,N
1504070255.7,286047007.7,N
1504070275.5,286047006.0,N
1504070295.4,286047006.0,N
1504070315.2,286047004.5,N
1504070335.0,286047005.7,N
1504070335.9,286047005.7,N
1504070355.8,286047004.2,N
1504070375.6,286046999.7,N
1504070395.4,286047006.3,N
1504070415.3,286047006.2,N
1504070435.1,286047007.3,P
1504070436.0,286047007.3,P
1504070455.8,286047001.0,N
1504070475.7,286047001.0,N
1504070495.5,286046999.3,N
1504070515.3,286046996.7,N
1504070535.2,286046997.0,N
1504070555.9,286046995.0,N
1504070575.7,286046996.2,N
1504070595.5,286046996.3,N
1504070615.4,286046996.0,N
1504070635.2,286046995.9,N
1504070655.0,286046992.2,N
1504070655.9,286046992.2,N
1504070675.8,286046990.3,N
1504070695.6,286046992.7,N
1504070715.4,286046991.2,N
1504070735.3,286046990.0,N
1504070755.1,286046987.2,N
1504070775.8,286046986.2,N
1504070795.7,286046988.2,N
1504070815.5,286046988.1,N
1504070835.3,286046989.3,N
1504070855.2,286046987.7,N
1504070875.9,286046985.9,N
1504070895.7,286046987.5,N
1504070915.6,286046986.9,N
1504070935.4,286046987.8,N
1504070955.2,286046987.2,N
1504070975.1,286046986.6,N
1504070976.0,286046986.6,N
1504070995.8,286046980.9,P
1504071015.6,286046990.3,N
1504071035.5,286046990.9,N
1504071055.3,286046987.3,N
1504071075.1,286046991.1,N
1504071095.9,286046991.5,N
1504071115.7,286046989.4,N
1504071135.5,286046983.1,P
1504071155.4,286046994.6,N
1504071175.2,286046996.4,N
1504071195.0,286046995.2,N
1504071195.9,286046995.2,N
1504071215.8,286046996.0,N
1504071235.6,286046996.6,N
1504071255.4,286046997.9,N
1504071275.3,286047002.0,N
1504071295.1,286047005.9,N
1504071296.0,286047005.9,N
1504071315.8,286047006.6,N
1504071335.7,286047009.9,N
1504071355.7,286047009.5,N
1504071375.6,286047013.5,N
1504071395.4,286047012.0,N
1504071415.2,286047012.1,N
1504071435.1,286047010.3,N
1504071436.0,286047010.3,N
1504071455.8,286047008.8,N
1504071475.6,286047006.9,N
1504071495.5,286047013.1,N
1504071515.3,286047013.2,N
1504071535.1,286047013.2,N
1504071555.9,286047009.6,N
1504071575.7,286047010.3,N
1504071595.5,286047008.3,N
1504071615.4,286047006.3,N
1504071635.2,286047008.1,N
1504071655.0,286047006.6,N
1504071655.9,286047006.6,N
1504071675.7,286047006.5,N
1504071695.6,286047008.4,N
1504071715.4,286047009.6,N
1504071735.2,286047011.9,N
1504071755.1,286047013.6,N
1504071756.0,286047013.6,P
1504071775.8,286047007.5,N
1504071795.7,286047006.5,N
1504071815.5,286047008.8,P
1504071835.3,286046998.6,P
1504071855.2,286046993.6,N
1504071875.9,286046993.7,N
1504071895.7,286046996.2,N
1504071915.6,286046995.3,N
1504071935.4,286046997.1,N
1504071955.2,286046999.4,N
1504071975.0,286046997.0,N
1504071976.0,286046997.0,N
1504071995.8,286046996.7,N
1504072015.6,286046994.3,N
1504072035.4,286046996.3,N
1504072055.3,286046997.1,N
1504072075.1,286046996.5,N
1504072095.3,286046996.9,N
1504072115.1,286046997.9,N
1504072116.0,286046997.9,N
1504072135.0,286046995.8,N
1504072155.6,286046994.9,N
1504072175.4,286046995.1,N
1504072195.3,286046999.4,N
1504072215.1,286046997.7,N
1504072235.8,286046999.1,N
1504072255.7,286046996.9,N
1504072275.5,286047002.8,N
1504072295.3,286046998.4,N
1504072315.2,286046993.3,N
1504072335.9,286046996.3,N
1504072355.7,286046995.0,N
1504072375.6,286046999.2,N
1504072395.4,286046997.5,N
1504072415.2,286046993.3,P
1504072435.1,286046998.8,N
1504072436.0,286046998.8,N
1504072455.8,286046997.0,N
1504072475.6,286046999.7,N
1504072495.5,286047000.4,N
1504072515.3,286046998.1,N
1504072535.1,286047001.0,N
1504072555.9,286047004.0,N
1504072575.7,286047003.5,N
1504072595.5,286047005.5,N
1504072615.3,286047004.0,N
1504072635.2,286047003.8,N
1504072655.0,286047001.3,N
1504072655.9,286047001.3,N
1504072675.7,286047001.3,N
1504072695.6,286047005.8,N
1504072715.4,286047009.7,N
1504072735.2,286047006.9,N
1504072755.1,286047003.0,N
1504072756.0,286047003.0,N
1504072775.8,286047000.1,N
1504072795.6,286046998.2,N
