#timestamp,LO_Frequency,Hit,StdDev 
1692284415.7,286046998.5,P
1692284435.5,286046999.4,N
1692284455.3,286047001.1,N
1692284475.2,286047000.8,N
1692284495.0,286046998.1,N
1692284495.9,286046998.1,N
1692284515.7,286047000.4,N
1692284535.6,286047001.1,N
1692284555.4,286046999.9,N
1692284575.2,286046999.9,N
1692284595.1,286046998.2,N
1692284596.0,286046998.2,N
1692284615.8,286047001.1,N
1692284635.6,286047000.9,N
1692284655.5,286047000.9,N
1692284675.3,286047001.0,N
1692284695.1,286047002.7,N
1692284715.9,286047002.0,N
1692284735.7,286047001.7,N
1692284755.5,286047001.9,N
1692284775.4,286046999.7,N
1692284795.2,286047000.1,N
1692284815.0,286046999.8,N
1692284815.9,286046999.8,N
1692284835.8,286047000.4,N
1692284855.6,286047002.1,N
1692284875.4,286047001.6,N
1692284895.3,286047002.7,N
1692284915.1,286047000.9,N
1692284935.8,286047002.8,N
1692284955.7,286047002.6,N
1692284975.5,286047002.2,N
1692284995.3,286047002.6,N
1692285015.2,286047002.5,N
1692285035.0,286047002.5,N
1692285035.9,286047002.5,N
1692285055.7,286047001.3,N
1692285075.6,286047004.1,Y
1692285095.4,286047002.6,P
1692285115.3,286047001.4,N
1692285135.1,286047001.3,N
1692285136.0,286047001.3,N
1692285155.8,286047002.1,Y
1692285175.7,286047000.5,P
1692285195.5,286047019.4,P
1692285215.3,286047013.8,N
1692285235.2,286047010.0,N
1692285255.9,286047007.0,N
1692285275.7,286047005.6,N
1692285295.6,286047001.6,N
1692285315.4,286047000.1,N
1692285335.2,286047001.0,N
1692285355.1,286047001.1,N
1692285356.0,286047001.1,N
1692285375.8,286047000.9,N
1692285395.6,286046998.6,N
1692285415.5,286047000.5,N
1692285435.3,286047001.2,N
1692285455.1,286046998.4,N
1692285475.9,286046999.0,N
1692285495.7,286046999.5,N
1692285515.5,286046997.2,N
1692285535.4,286046996.8,N
1692285555.2,286046996.9,N
1692285575.0,286046997.1,N
1692285575.9,286046997.1,N
1692285595.8,286046996.6,N
1692285615.6,286046995.0,N
1692285635.4,286046997.0,N
1692285655.3,286046997.2,N
1692285675.1,286046999.5,N
1692285695.8,286046996.9,N
1692285715.7,286046996.9,N
1692285735.5,286046998.6,N
1692285755.3,286046998.1,N
1692285775.2,286047001.1,N
1692285795.0,286047038.0,Y
1692285795.9,286047038.0,P
1692285815.7,286047031.8,N
1692285835.6,286047024.2,N
1692285855.4,286047016.2,N
1692285875.2,286047012.2,N
1692285895.1,286047009.1,N
1692285896.0,286047009.1,N
1692285915.8,286047005.3,N
1692285935.6,286047001.4,N
1692285955.5,286047002.6,N
1692285975.3,286047000.6,N
1692285995.1,286046999.2,N
1692286015.9,286046997.8,N
1692286035.7,286046995.2,N
1692286055.5,286046996.4,N
1692286075.4,286046993.4,N
1692286095.2,286046994.0,N
1692286115.0,286046994.4,N
1692286115.9,286046994.4,N
1692286135.8,286046991.9,N
1692286155.6,286046990.1,N
1692286175.4,286046993.0,N
1692286195.3,286046990.9,N
1692286215.1,286046991.1,N
1692286235.9,286046991.0,N
1692286255.7,286046990.3,N
1692286275.5,286046990.6,N
1692286295.4,286046990.7,N
1692286315.2,286046989.0,N
1692286335.0,286046989.3,N
1692286335.9,286046989.3,N
1692286355.8,286046989.1,N
1692286375.6,286046989.2,N
1692286395.4,286046991.5,N
1692286415.3,286046990.9,N
1692286435.1,286046991.0,N
1692286436.0,286046991.0,N
1692286455.8,286046990.1,N
1692286475.7,286046991.1,N
1692286495.5,286046991.1,N
1692286515.3,286046989.3,Y
1692286535.2,286046997.5,P
1692286555.9,286046996.5,N
1692286575.7,286046999.2,N
1692286595.6,286046997.0,N
1692286615.4,286046996.7,N
1692286635.2,286046996.7,N
1692286655.1,286046996.8,N
1692286656.0,286046996.8,N
1692286675.8,286046996.8,N
1692286695.6,286046997.2,N
1692286715.5,286046999.1,N
1692286735.3,286046998.9,N
1692286755.1,286046997.2,N
1692286775.9,286046999.6,N
1692286795.7,286046998.2,N
1692286815.5,286046998.2,N
1692286835.4,286047000.4,N
1692286855.2,286047000.4,N
1692286875.0,286046999.9,N
1692286875.9,286046999.9,N
1692286895.8,286047002.7,N
1692286915.6,286047002.7,N
1692286935.4,286047000.5,N
1692286955.3,286047000.4,N
1692286975.1,286047002.4,N
1692287025.9,286047002.5,E
1692287035.8,286046998.2,N
1692287055.6,286046998.7,P
1692287075.5,286046999.0,P
1692287095.3,286046999.3,N
1692287115.1,286046998.6,Y
1692287135.9,286047001.0,P
1692287155.7,286047000.0,N
1692287175.5,286047002.7,N
1692287195.4,286047000.5,N
1692287215.2,286047000.6,N
1692287235.0,286047002.6,N
1692287235.9,286047002.6,N
1692287255.8,286047001.3,N
1692287275.6,286047005.1,Y
1692287295.4,286047004.4,P
1692287315.3,286047003.9,N
1692287335.1,286047003.5,N
1692287355.8,286047002.9,N
1692287375.7,286047005.9,Y
1692287395.5,286046998.1,P
1692287415.3,286047001.0,N
1692287435.2,286047000.3,N
1692287455.0,286047003.0,N
1692287455.9,286047003.0,N
1692287475.8,286047002.8,N
1692287495.6,286047000.1,N
1692287515.4,286047002.7,N
1692287535.3,286047002.1,N
1692287555.1,286047001.5,N
1692287556.0,286047001.5,N
1692287575.8,286047002.8,N
1692287595.7,286047001.9,N
1692287615.5,286047003.8,N
1692287635.3,286047003.6,N
1692287655.2,286047002.9,N
1692287675.9,286047005.5,Y
1692287695.7,286047003.2,P
1692287715.6,286047003.0,P
1692287735.4,286047003.8,P
1692287755.2,286047004.3,Y
1692287775.1,286046998.2,P
1692287776.0,286046998.2,N
1692287795.8,286047000.7,N
1692287815.6,286047001.0,N
1692287835.5,286047000.5,N
1692287855.3,286047002.9,N
1692287875.1,286047001.5,N
1692287895.9,286047001.9,N
1692287915.7,286047002.2,N
1692287935.5,286047002.2,N
1692287955.4,286047001.6,N
1692287975.2,286047002.0,N
1692287995.0,286047001.4,N
1692287995.9,286047001.4,N
