#timestamp,LO_Frequency,Hit,StdDev 
1585868415.3,286046988.8,N
1585868435.2,286046990.0,N
1585868455.9,286046993.6,N
1585868475.7,286046994.9,N
1585868495.6,286047000.3,N
1585868515.4,286046999.7,N
1585868535.2,286046999.5,N
1585868555.1,286047002.6,N
1585868556.0,286047002.6,N
1585868575.8,286047012.5,N
1585868595.7,286047015.9,N
1585868615.5,286047020.9,Y
1585868635.3,286047031.5,P
1585868655.2,286047030.9,N
1585868675.0,286047028.6,N
1585868675.9,286047028.6,N
1585868695.8,286047030.3,N
1585868715.6,286047033.9,N
1585868735.4,286047042.5,Y
1585868755.3,286047018.7,P
1585868775.1,286047018.7,P
1585868795.8,286047020.9,P
1585868815.7,286047017.4,Y
1585868835.5,286047002.5,P
1585868855.4,286047007.2,N
1585868875.2,286047013.2,N
1585868895.0,286047019.4,N
1585868895.9,286047019.4,N
1585868915.8,286047029.1,Y
1585868935.6,286047011.4,P
1585868955.4,286047018.8,P
1585868975.3,286047012.7,P
1585868995.1,286047010.1,Y
1585869015.9,286047000.8,P
1585869035.7,286047002.1,N
1585869055.5,286047000.9,N
1585869075.4,286047007.2,N
1585869095.2,286047015.2,N
1585869115.1,286047017.4,N
1585869116.0,286047017.4,N
1585869135.8,286047023.7,Y
1585869155.6,286047023.2,P
1585869175.5,286047020.7,N
1585869195.3,286047019.6,P
1585869215.1,286047023.3,Y
1585869235.9,286047010.4,P
1585869255.7,286047014.4,P
1585869275.6,286047018.0,P
1585869295.4,286047017.3,Y
1585869315.2,286047005.4,P
1585869335.1,286047006.8,N
1585869336.0,286047006.8,N
1585869355.8,286047003.8,N
1585869375.7,286046998.2,N
1585869395.5,286047000.9,N
1585869415.3,286046997.6,N
1585869435.2,286046993.9,N
1585869455.0,286046996.1,N
1585869455.9,286046996.1,N
1585869475.7,286046997.9,N
1585869495.6,286047000.1,N
1585869515.4,286047004.2,N
1585869535.3,286047008.5,N
1585869555.1,286047012.0,N
1585869556.0,286047012.0,N
1585869575.8,286047009.7,N
1585869595.7,286047010.4,N
1585869615.5,286047009.4,N
1585869635.3,286047007.7,N
1585869655.2,286047013.3,N
1585869675.0,286047015.2,N
1585869675.9,286047015.2,N
1585869695.8,286047004.9,N
1585869715.6,286047001.5,N
1585869735.4,286047000.0,N
1585869755.3,286046999.6,N
1585869775.1,286046999.6,N
1585869795.9,286047004.5,N
1585869815.7,286047009.4,N
1585869835.5,286047008.2,N
1585869855.4,286047008.4,N
1585869875.2,286047005.9,N
1585869895.0,286047002.4,N
1585869895.9,286047002.4,N
1585869915.8,286047006.0,N
1585869935.6,286047000.6,N
1585869955.5,286046997.5,N
1585869975.3,286047001.0,N
1585869995.1,286047006.7,N
1585870015.9,286047005.2,N
1585870035.7,286046998.2,N
1585870055.5,286047002.2,N
1585870075.4,286047006.8,N
1585870095.2,286047014.5,N
1585870115.0,286047005.5,N
1585870116.0,286047005.5,N
1585870135.8,286047000.0,N
1585870155.6,286046994.0,N
1585870175.5,286046993.6,N
1585870195.3,286046993.4,N
1585870215.1,286046995.4,N
1585870235.9,286047001.6,N
1585870255.7,286047003.5,N
1585870275.6,286047007.4,N
1585870295.4,286047007.1,N
1585870315.2,286047003.6,N
1585870335.1,286047007.3,N
1585870336.0,286047007.3,N
1585870355.8,286047002.4,N
1585870375.6,286047000.8,N
1585870395.5,286046991.8,N
1585870415.3,286046997.3,N
1585870435.1,286046994.2,N
1585870455.9,286046995.4,N
1585870475.7,286047002.6,N
1585870495.6,286046999.8,N
1585870515.4,286047004.2,N
1585870535.2,286047002.3,N
1585870555.1,286047005.2,N
1585870556.0,286047005.2,N
1585870575.8,286047005.1,N
1585870595.7,286047004.7,N
1585870615.5,286047008.6,N
1585870635.3,286047010.2,N
1585870655.2,286047016.8,Y
1585870675.9,286047020.3,P
1585870695.7,286047031.2,P
1585870715.6,286047025.5,N
1585870735.4,286047024.4,N
1585870755.2,286047027.5,N
1585870775.1,286047027.3,N
1585870776.0,286047027.3,Y
1585870795.8,286047007.0,P
1585870815.7,286047010.3,N
1585870835.5,286047017.8,N
1585870855.3,286047017.5,N
1585870875.2,286047016.8,N
1585870895.0,286047015.4,N
1585870895.9,286047015.4,Y
1585870915.8,286046991.1,P
1585870935.6,286046994.5,N
1585870955.4,286046991.9,N
1585870975.3,286046993.8,N
1585870995.1,286046995.7,N
1585871015.8,286046990.1,N
1585871035.7,286046987.1,N
1585871055.5,286046992.9,N
1585871075.4,286046997.6,N
1585871095.2,286047006.8,N
1585871115.0,286046998.6,N
1585871115.9,286046998.6,N
1585871135.8,286046999.7,N
1585871155.6,286047001.8,N
1585871175.4,286047006.6,N
1585871195.3,286047003.2,N
1585871215.1,286047000.0,N
1585871235.9,286047002.0,N
1585871255.7,286047006.0,N
1585871275.5,286047006.7,N
1585871325.4,286047006.2,E
1585871335.3,286047002.9,N
1585871355.2,286046995.4,P
1585871375.9,286046996.8,N
1585871395.7,286046992.2,N
1585871415.6,286046994.7,N
1585871435.4,286046993.3,N
1585871455.2,286046992.2,N
1585871475.1,286046993.4,N
1585871476.0,286046993.4,N
1585871495.8,286046993.6,N
1585871515.7,286046993.9,N
1585871535.5,286046989.0,Y
1585871555.3,286046992.4,P
1585871575.2,286046995.2,P
1585871595.0,286046993.7,P
1585871595.9,286046993.7,Y
1585871615.7,286047000.4,P
1585871635.6,286046997.3,N
1585871655.4,286046993.4,N
1585871675.3,286046995.7,N
1585871695.1,286046997.0,N
1585871696.0,286046997.0,N
1585871715.8,286046993.4,Y
1585871735.7,286046995.1,P
1585871755.5,286046998.0,P
1585871775.4,286046994.3,P
1585871795.2,286046997.8,N
1585871815.0,286046992.7,Y
1585871815.9,286046992.7,P
1585871835.8,286046996.3,N
1585871855.6,286046991.7,P
1585871875.4,286046997.3,N
1585871895.3,286046989.0,Y
1585871915.1,286047002.5,P
1585871935.9,286047004.1,N
1585871955.7,286047002.4,N
1585871975.5,286047001.9,N
1585871995.4,286046999.9,N
