#timestamp,LO_Frequency,Hit,StdDev 
1669359615.9,286047001.2,N
1669359635.7,286047000.6,N
1669359655.6,286047000.1,N
1669359675.4,286047002.5,N
1669359695.2,286047002.7,N
1669359715.1,286047000.1,N
1669359716.0,286047000.1,N
1669359735.8,286047000.0,N
1669359755.7,286046999.8,N
1669359775.5,286047000.6,N
1669359795.3,286046998.3,N
1669359815.2,286047000.8,N
1669359835.0,286046998.6,N
1669359835.9,286046998.6,N
1669359855.7,286047001.2,N
1669359875.6,286046999.3,N
1669359895.4,286046996.8,N
1669359915.3,286046994.9,N
1669359935.1,286046999.4,N
1669359936.0,286046999.4,N
1669359955.8,286046998.2,N
1669359975.7,286046998.5,N
1669359995.5,286047000.7,N
1669360015.4,286047000.9,N
1669360035.2,286047000.4,N
1669360055.0,286047001.2,N
1669360055.9,286047001.2,N
1669360075.8,286047000.0,N
1669360095.6,286047000.4,N
1669360115.4,286046998.1,N
1669360135.3,286047001.2,N
1669360155.1,286046998.5,N
1669360175.9,286047000.6,N
1669360195.7,286046998.1,N
1669360215.5,286047000.4,N
1669360235.4,286047000.1,N
1669360255.2,286047000.1,N
1669360275.0,286047002.8,N
1669360275.9,286047002.8,N
1669360295.8,286047002.7,N
1669360315.6,286047001.6,N
1669360335.5,286047001.3,N
1669360355.3,286047003.9,N
1669360375.1,286047001.8,N
1669360395.9,286047002.4,N
1669360415.7,286047000.1,N
1669360435.6,286047002.6,N
1669360455.4,286047000.0,N
1669360475.2,286046999.2,N
1669360495.1,286046998.9,N
1669360496.0,286046998.9,N
1669360515.8,286047000.6,N
1669360535.6,286047002.8,N
1669360555.5,286046999.9,N
1669360575.3,286047002.6,N
1669360595.2,286047000.0,N
1669360615.9,286047000.1,N
1669360635.7,286047001.0,N
1669360655.6,286047000.0,N
1669360675.4,286047000.7,N
1669360695.2,286047001.1,N
1669360715.1,286047000.9,N
1669360716.0,286047000.9,N
1669360735.8,286047000.9,N
1669360755.7,286047000.5,N
1669360775.5,286047000.4,N
1669360795.3,286047000.7,N
1669360815.2,286046999.0,N
1669360835.0,286046999.0,N
1669360835.9,286046999.0,N
1669360855.8,286046999.1,N
1669360875.6,286046996.5,N
1669360895.4,286046998.8,N
1669360915.3,286046997.0,N
1669360935.1,286046999.6,N
1669360955.8,286046999.6,N
1669360975.7,286046998.4,N
1669360995.5,286046998.8,N
1669361015.3,286047001.2,N
1669361035.2,286046998.6,N
1669361055.0,286047000.9,N
1669361055.9,286047000.9,N
1669361075.8,286047001.2,N
1669361095.6,286046999.3,N
1669361115.4,286046996.9,N
1669361135.3,286046997.0,N
1669361155.1,286046996.8,N
1669361175.9,286046997.4,N
1669361195.7,286046997.2,N
1669361215.5,286046996.7,N
1669361235.4,286046997.4,N
1669361255.2,286046995.7,N
1669361275.0,286046996.3,N
1669361275.9,286046996.3,N
1669361295.8,286046995.4,N
1669361315.6,286046995.8,N
1669361335.5,286046997.9,N
1669361355.3,286046994.9,Y
1669361375.1,286046999.4,P
1669361395.9,286046999.4,N
1669361415.7,286046999.1,N
1669361435.6,286046998.9,N
1669361455.4,286046998.9,N
1669361475.2,286046999.4,N
1669361495.1,286046999.4,N
1669361496.0,286046999.4,N
1669361515.8,286046996.7,Y
1669361535.7,286046997.1,P
1669361555.5,286046997.9,N
1669361575.3,286046996.8,P
1669361595.2,286046996.6,Y
1669361615.0,286046998.2,P
1669361615.9,286046998.2,P
1669361635.8,286046999.0,P
1669361655.6,286046999.2,N
1669361675.4,286046996.7,Y
1669361695.3,286046999.5,P
1669361715.1,286047000.9,N
1669361735.9,286047000.8,N
1669361755.7,286046998.2,N
1669361775.5,286046999.3,N
1669361795.4,286046999.0,N
1669361815.2,286047000.7,N
1669361835.0,286047000.6,N
1669361835.9,286047000.6,N
1669361855.8,286047000.2,N
1669361875.6,286047000.2,N
1669361895.5,286047000.8,N
1669361915.3,286047000.7,N
1669361935.1,286047000.2,N
1669361955.9,286047001.0,N
1669361975.7,286046998.1,N
1669361995.5,286046998.5,N
1669362015.4,286046996.7,Y
1669362035.2,286046996.8,P
1669362055.1,286046996.7,N
1669362056.0,286046996.7,N
1669362075.8,286046999.5,N
1669362095.6,286047000.8,N
1669362115.5,286046998.3,N
1669362135.3,286046999.0,N
1669362155.2,286046999.1,N
1669362175.9,286046999.4,N
1669362195.7,286046999.3,N
1669362215.6,286046998.9,N
1669362235.4,286046998.3,N
1669362255.2,286047000.8,N
1669362275.1,286047001.0,N
1669362276.0,286047001.0,N
1669362295.8,286046998.4,N
1669362315.7,286046999.1,N
1669362335.5,286046998.7,N
1669362355.3,286046999.4,N
1669362375.2,286046996.5,N
1669362395.0,286046999.0,N
1669362395.9,286046999.0,N
1669362415.7,286046996.8,N
1669362435.6,286046996.6,N
1669362455.4,286046997.4,N
1669362475.3,286046998.0,N
1669362495.1,286046997.9,N
1669362496.0,286046997.9,N
1669362515.8,286046996.1,N
1669362535.7,286046994.9,Y
1669362555.5,286046996.6,P
1669362575.3,286046996.5,P
1669362595.2,286046997.4,N
1669362615.0,286046997.9,N
1669362615.9,286046997.9,N
1669362635.8,286046994.9,Y
1669362655.6,286046996.9,P
1669362675.4,286046996.9,P
1669362695.3,286046999.4,N
1669362715.1,286046998.6,N
1669362735.9,286046998.1,N
1669362755.7,286046998.6,N
1669362775.5,286046999.3,N
1669362795.4,286046998.5,N
1669362815.2,286046998.4,N
1669362835.0,286046998.5,N
1669362835.9,286046998.5,N
1669362855.8,286046998.4,N
1669362875.6,286046998.2,N
1669362895.5,286047000.7,N
1669362915.3,286047001.1,N
1669362935.1,286046999.8,N
1669362955.9,286047001.0,N
1669362975.1,286046998.1,N
1669362976.0,286046998.1,N
1669362995.8,286046998.5,N
1669363015.6,286046999.3,N
1669363035.5,286047001.1,N
1669363055.3,286046998.6,N
1669363075.1,286046999.6,N
1669363095.9,286046998.8,N
1669363115.7,286046998.3,N
1669363135.6,286046998.4,N
1669363155.4,286046997.0,N
1669363175.2,286046999.1,N
1669363195.1,286046998.3,N
1669363196.0,286046998.3,N
