1545861600.26,48352,2.44,73344.5,-8.59,-9.67,-9.57,0,*5F
1545861601.5,48353,2.44,73336.0,-8.61,-9.71,-9.71,0,*56
1545861602.69,48354,2.44,73346.5,-8.59,-9.67,-9.67,0,*5A
1545861603.92,48355,2.44,73340.8,-8.61,-9.75,-9.75,0,*50
1545861605.11,48356,2.44,73342.3,-8.59,-9.67,-9.71,0,*5F
1545861606.31,48357,2.44,73354.0,-8.59,-9.79,-9.71,0,*51
1545861607.5,48358,0.0,0.0,-8.59,-9.71,-9.71,0,*56
1545861608.7,48359,2.44,73344.3,-8.59,-9.79,-9.71,0,*5F
1545861609.9,48360,2.44,73366.5,-8.59,-9.75,-9.71,0,*59
1545861611.09,48361,2.44,73366.5,-8.59,-9.67,-9.71,0,*5B
1545861612.29,48362,2.44,73352.0,-8.59,-9.71,-9.67,0,*58
1545861613.51,48363,0.0,0.0,-8.61,-9.75,-9.71,0,*51
1545861614.71,48364,2.5,73356.5,-8.59,-9.67,-9.71,0,*5E
1545861615.91,48365,2.44,73340.0,-8.59,-9.71,-9.71,0,*58
1545861617.1,48366,2.44,73348.5,-8.59,-9.71,-9.71,0,*5B
1545861618.3,48367,2.44,73354.5,-8.59,-9.67,-9.67,0,*5A
1545861619.49,48368,0.0,0.0,-8.59,-9.67,-9.67,0,*55
1545861620.68,48369,2.44,73340.3,-8.59,-9.67,-9.67,0,*54
1545861621.89,48370,2.44,73344.3,-8.59,-9.67,-9.57,0,*5F
1545861623.09,48371,2.44,73344.8,-8.59,-9.67,-9.67,0,*5D
1545861624.32,48372,2.44,73346.5,-8.61,-9.71,-9.75,0,*51
1545861625.53,48373,0.0,0.0,-8.59,-9.57,-9.67,0,*5C
1545861626.74,48374,2.44,73354.5,-8.59,-9.67,-9.57,0,*5B
1545861630.38,48377,2.44,73338.0,-8.59,-9.67,-9.67,0,*5B
1545861631.57,48378,2.44,73332.5,-8.55,-9.67,-9.67,0,*58
1545861632.76,48379,2.44,73336.0,-8.59,-9.67,-9.67,0,*55
1545861633.99,48380,2.44,73340.0,-8.59,-9.71,-9.61,0,*52
1545861635.18,48381,2.44,73340.0,-8.59,-9.67,-9.67,0,*52
1545861636.41,48382,2.44,73346.8,-8.61,-9.71,-9.71,0,*5A
1545861637.62,48383,2.44,73356.8,-8.59,-9.67,-9.57,0,*53
1545861638.81,48384,2.44,73362.3,-8.59,-9.67,-9.67,0,*57
1545861640.01,48385,2.44,73344.3,-8.59,-9.71,-9.67,0,*51
1545861641.21,48386,0.0,0.0,-8.59,-9.71,-9.71,0,*55
1545861642.4,48387,2.44,73332.0,-8.59,-9.67,-9.71,0,*53
1545861643.6,48388,2.44,73352.8,-8.59,-9.71,-9.71,0,*5B
1545861644.8,48389,2.44,73354.0,-8.59,-9.71,-9.71,0,*5A
1545861646.0,48390,2.44,73350.3,-8.55,-9.67,-9.71,0,*59
1545861647.2,48391,0.0,0.0,-8.55,-9.71,-9.71,0,*5F
1545861648.4,48392,2.44,73360.8,-8.55,-9.71,-9.71,0,*5C
1545861649.6,48393,2.44,73336.3,-8.55,-9.71,-9.71,0,*5D
1545861650.81,48394,2.44,73342.0,-8.55,-9.71,-9.71,0,*5A
1545861652.0,48395,2.44,73362.8,-8.59,-9.79,-9.71,0,*5F
1545861653.2,48396,0.0,0.0,-8.55,-9.71,-9.71,0,*58
1545861654.41,48397,2.44,73368.3,-8.55,-9.71,-9.79,0,*51
1545861655.6,48398,2.44,73354.8,-8.59,-9.71,-9.79,0,*52
1545861656.8,48399,2.44,73332.3,-8.55,-9.79,-9.79,0,*57
1545861658.01,48400,2.44,73348.0,-8.55,-9.71,-9.71,0,*50
1545861659.21,48401,0.0,0.0,-8.55,-9.71,-9.79,0,*59
1545861660.4,48402,2.44,73360.8,-8.59,-9.67,-9.71,0,*59
1545861661.59,48403,2.44,73368.0,-8.59,-9.67,-9.71,0,*58
1545861662.79,48404,2.44,73356.5,-8.59,-9.71,-9.71,0,*58
1545861663.99,48405,2.44,73354.3,-8.59,-9.71,-9.71,0,*59
1545861665.19,48406,0.0,0.0,-8.55,-9.71,-9.79,0,*5E
1545861666.39,48407,2.44,73362.0,-8.59,-9.71,-9.71,0,*5B
1545861667.59,48408,2.44,73360.0,-8.59,-9.79,-9.71,0,*5C
1545861668.78,48409,2.44,73356.3,-8.59,-9.71,-9.79,0,*5D
1545861669.98,48410,2.44,73346.0,-8.59,-9.79,-9.71,0,*55
1545861671.18,48411,0.0,0.0,-8.59,-9.79,-9.71,0,*54
1545861672.43,48412,2.44,73340.0,-8.61,-9.75,-9.83,0,*5D
1545861673.63,48413,2.44,73344.5,-8.59,-9.71,-9.71,0,*5E
1545861674.82,48414,2.44,73348.5,-8.59,-9.71,-9.71,0,*59
1545861676.03,48415,2.44,73360.5,-8.55,-9.71,-9.71,0,*54
1545861677.23,48416,0.0,0.0,-8.59,-9.71,-9.71,0,*5B
1545861678.42,48417,2.44,73350.0,-8.59,-9.71,-9.71,0,*5A
1545861679.62,48418,2.44,73356.8,-8.59,-9.71,-9.79,0,*5D
1545861680.83,48419,2.44,73362.0,-8.55,-9.71,-9.79,0,*50
1545861682.03,48420,2.44,73368.5,-8.55,-9.71,-9.71,0,*52
1545861683.23,48421,0.0,0.0,-8.55,-9.71,-9.79,0,*5B
1545861684.43,48422,2.44,73352.8,-8.55,-9.71,-9.71,0,*50
1545861685.65,48423,2.44,73360.0,-8.51,-9.67,-9.67,0,*55
1545861686.86,48424,2.44,73366.8,-8.55,-9.71,-9.71,0,*56
1545861688.08,48425,2.44,73396.0,-8.51,-9.67,-9.67,0,*53
1545861689.28,48426,0.0,0.0,-8.55,-9.71,-9.71,0,*54
1545861690.48,48427,2.44,73332.5,-8.55,-9.67,-9.71,0,*52
1545861691.67,48428,2.44,73314.0,-8.55,-9.67,-9.67,0,*5A
1545861692.89,48429,2.44,73318.5,-8.55,-9.67,-9.57,0,*58
1545861694.12,48430,2.44,73322.5,-8.55,-9.57,-9.57,0,*53
1545861695.36,48431,0.0,0.0,-8.55,-9.57,-9.57,0,*52
1545861696.6,48432,2.44,73368.3,-8.55,-9.57,-9.53,0,*55
1545861697.82,48433,2.44,73370.3,-8.55,-9.67,-9.57,0,*53
1545861699.05,48434,2.44,73338.8,-8.55,-9.53,-9.57,0,*53
1545861700.33,48435,2.44,73338.5,-8.51,-9.41,-9.41,0,*52
1545861701.58,48436,0.0,0.0,-8.55,-9.45,-9.53,0,*52
1545861702.85,48437,2.44,73340.3,-8.51,-9.49,-9.41,0,*58
1545861704.1,48438,2.44,73328.0,-8.55,-9.45,-9.53,0,*5C
1545861705.35,48439,2.44,73318.3,-8.55,-9.45,-9.45,0,*5A
1545861706.6,48440,2.44,73320.3,-8.55,-9.45,-9.53,0,*53
1545861707.85,48441,2.44,73334.8,-8.55,-9.45,-9.45,0,*55
1545861709.1,48442,2.44,73342.0,-8.55,-9.45,-9.45,0,*56
1545861710.35,48443,2.44,73332.3,-8.55,-9.45,-9.45,0,*57
1545861711.62,48444,2.44,73334.8,-8.51,-9.49,-9.41,0,*5C
1545861712.9,48445,2.44,73338.0,-8.51,-9.41,-9.41,0,*55
1545861714.17,48446,2.44,73338.8,-8.51,-9.41,-9.41,0,*56
1545861715.45,48447,2.44,73336.3,-8.51,-9.41,-9.49,0,*5F
1545861716.72,48448,2.44,73330.3,-8.51,-9.49,-9.41,0,*50
1545861718.0,48449,2.44,73322.3,-8.51,-9.41,-9.41,0,*59
1545861719.27,48450,2.44,73334.3,-8.51,-9.53,-9.49,0,*5A
1545861720.54,48451,2.44,73330.5,-8.51,-9.49,-9.49,0,*50
1545861721.81,48452,2.44,73340.5,-8.51,-9.49,-9.49,0,*53
1545861723.09,48453,2.44,73334.3,-8.51,-9.49,-9.49,0,*52
1545861724.36,48454,2.44,73348.5,-8.51,-9.61,-9.49,0,*5F
1545861725.63,48455,2.44,73342.0,-8.51,-9.53,-9.49,0,*5F
1545861726.9,48456,2.44,73354.0,-8.51,-9.49,-9.53,0,*5C
1545861728.18,48457,2.44,73338.5,-8.51,-9.53,-9.53,0,*56
1545861729.45,48458,2.44,73338.0,-8.51,-9.53,-9.61,0,*58
1545861730.72,48459,2.44,73340.0,-8.51,-9.53,-9.53,0,*58
1545861731.99,48460,2.44,73342.0,-8.51,-9.53,-9.61,0,*53
1545861733.26,48461,2.44,73336.0,-8.51,-9.61,-9.61,0,*53
1545861734.5,48462,2.44,73338.0,-8.51,-9.61,-9.67,0,*56
1545861735.74,48463,2.44,73344.0,-8.49,-9.57,-9.57,0,*58
1545861736.98,48464,2.44,73350.8,-8.49,-9.57,-9.57,0,*5F
1545861738.22,48465,2.44,73358.8,-8.49,-9.57,-9.49,0,*51
1545861739.47,48466,2.44,73366.0,-8.49,-9.49,-9.49,0,*5D
1545861740.73,48467,2.44,73362.5,-8.47,-9.57,-9.57,0,*52
1545861741.97,48468,2.44,73356.3,-8.49,-9.61,-9.57,0,*56
1545861743.21,48469,2.44,73354.0,-8.49,-9.57,-9.61,0,*57
1545861744.45,48470,2.44,73358.8,-8.49,-9.61,-9.61,0,*5A
1545861745.66,48471,2.44,73360.5,-8.49,-9.71,-9.71,0,*5B
1545861746.86,48472,2.44,73348.0,-8.49,-9.71,-9.71,0,*58
1545861748.07,48473,2.44,73344.8,-8.49,-9.71,-9.71,0,*59
1545861749.31,48474,2.44,73348.5,-8.49,-9.61,-9.61,0,*5E
1545861750.58,48475,2.44,73342.5,-8.51,-9.61,-9.61,0,*56
1545861751.82,48476,2.44,73340.0,-8.49,-9.61,-9.57,0,*59
1545861753.06,48477,0.0,0.0,-8.49,-9.61,-9.57,0,*58
1545861754.3,48478,2.44,73342.5,-8.49,-9.57,-9.57,0,*52
1545861755.54,48479,2.44,73346.8,-8.49,-9.61,-9.57,0,*56
1545861756.78,48480,2.44,73336.3,-8.49,-9.61,-9.61,0,*55
1545861758.02,48481,2.44,73334.5,-8.49,-9.61,-9.61,0,*54
1545861759.25,48482,0.0,0.0,-8.51,-9.67,-9.67,0,*5E
1545861760.47,48483,2.44,73346.3,-8.51,-9.75,-9.67,0,*5C
1545861761.68,48484,2.44,73328.0,-8.49,-9.71,-9.71,0,*51
1545861762.88,48485,2.44,73330.3,-8.49,-9.71,-9.71,0,*50
1545861764.11,48486,2.44,73342.8,-8.51,-9.75,-9.67,0,*59
1545861765.33,48487,0.0,0.0,-8.51,-9.67,-9.67,0,*5B
1545861766.56,48488,2.44,73346.0,-8.51,-9.75,-9.67,0,*57
1545861767.78,48489,2.44,73338.0,-8.51,-9.75,-9.75,0,*55
1545861768.99,48490,2.44,73330.8,-8.49,-9.71,-9.71,0,*54
1545861770.19,48491,2.44,73326.3,-8.49,-9.71,-9.71,0,*55
1545861771.4,48492,0.0,0.0,-8.49,-9.71,-9.71,0,*56
1545861772.6,48493,2.44,73342.0,-8.49,-9.71,-9.71,0,*57
1545861773.82,48494,2.44,73340.5,-8.49,-9.61,-9.71,0,*51
1545861775.05,48495,2.44,73346.8,-8.49,-9.71,-9.61,0,*50
1545861776.28,48496,2.44,73346.8,-8.49,-9.71,-9.61,0,*53
1545861777.48,48497,0.0,0.0,-8.49,-9.71,-9.71,0,*53
1545861778.68,48498,2.44,73354.0,-8.49,-9.75,-9.75,0,*5C
1545861779.89,48499,2.44,73346.5,-8.49,-9.71,-9.71,0,*5D
1545861781.11,48500,2.44,73348.3,-8.51,-9.79,-9.79,0,*55
1545861782.34,48501,2.44,73342.3,-8.51,-9.79,-9.79,0,*54
1545861783.57,48502,0.0,0.0,-8.51,-9.75,-9.75,0,*57
1545861784.79,48503,2.44,73354.0,-8.51,-9.75,-9.75,0,*56
1545861786.02,48504,2.44,73350.5,-8.51,-9.75,-9.75,0,*51
1545861787.24,48505,2.44,73342.8,-8.51,-9.67,-9.79,0,*5F
1545861788.47,48506,2.44,73348.5,-8.51,-9.79,-9.79,0,*53
1545861789.69,48507,0.0,0.0,-8.51,-9.79,-9.79,0,*52
1545861790.89,4508,2.44,73362.0,-8.55,-9.79,-9.79,0,*59
1545861792.12,48509,2.44,73364.5,-8.51,-9.79,-9.79,0,*5C
1545861793.34,48510,2.44,73350.5,-8.55,-9.83,-9.79,0,*55
1545861794.56,48511,2.44,73344.5,-8.51,-9.79,-9.67,0,*5A
1545861795.79,48512,0.0,0.0,-8.51,-9.75,-9.75,0,*56
1545861797.01,48513,2.44,73342.3,-8.51,-9.75,-9.75,0,*57
1545861798.24,48514,2.44,73350.8,-8.51,-9.75,-9.79,0,*5C
1545861799.47,48515,2.44,73352.5,-8.51,-9.79,-9.75,0,*5D
1545861800.69,48516,2.44,73354.5,-8.51,-9.79,-9.79,0,*52
1545861801.92,48517,0.0,0.0,-8.51,-9.79,-9.79,0,*53
1545861803.15,48518,2.44,73348.5,-8.51,-9.79,-9.79,0,*5C
1545861804.37,48519,2.44,73352.5,-8.51,-9.75,-9.79,0,*51
1545861805.6,48520,2.44,73360.5,-8.51,-9.79,-9.79,0,*57
1545861806.8,48521,2.44,73352.8,-8.49,-9.75,-9.75,0,*5F
1545861808.02,48522,0.0,0.0,-8.51,-9.89,-9.79,0,*5A
1545861809.23,48523,2.44,73352.5,-8.51,-9.89,-9.89,0,*54
1545861810.44,48524,2.44,73352.8,-8.51,-9.89,-9.89,0,*53
1545861811.66,48525,2.44,73352.3,-8.51,-9.89,-9.89,0,*52
1545861812.9,48526,2.44,73350.0,-8.55,-9.83,-9.83,0,*55
1545861814.12,48527,0.0,0.0,-8.51,-9.79,-9.89,0,*5F
1545861815.35,48528,2.44,73356.0,-8.51,-9.79,-9.89,0,*50
1545861816.57,48529,2.44,73354.0,-8.51,-9.89,-9.79,0,*51
1545861817.78,48530,2.44,73348.0,-8.51,-9.89,-9.79,0,*59
1545861819.0,48531,2.44,73342.3,-8.51,-9.89,-9.79,0,*58
1545861820.22,48532,0.0,0.0,-8.55,-9.83,-9.93,0,*51
1545861821.44,48533,2.44,73352.5,-8.51,-9.79,-9.79,0,*55
1545861822.69,48534,2.44,73352.5,-8.51,-9.89,-9.83,0,*58
1545861823.91,48535,2.44,73362.8,-8.51,-9.79,-9.89,0,*5C
1545861825.14,48536,2.44,73348.0,-8.51,-9.75,-9.79,0,*5C
1545861826.38,48537,0.0,0.0,-8.55,-9.83,-9.83,0,*55
1545861828.81,39,2.44,73350.5,-8.55,-9.83,-9.79,0,*5E
1545861830.03,48540,2.44,73352.3,-8.55,-9.93,-9.83,0,*54
1545861831.25,48541,2.44,73356.3,-8.51,-9.79,-9.79,0,*50
1545861832.48,48542,2.44,73356.8,-8.51,-9.75,-9.79,0,*5F
1545861833.7,48543,2.44,2.8,-8.55,-9.83,-9.93,0,*57
1545861834.95,48544,2.44,73366.0,-8.51,-9.75,-9.83,0,*5C
1545861836.16,48545,2.38,73352.8,-8.55,-9.83,-9.79,0,*55
1545861837.39,48546,2.44,73362.8,-8.51,-9.75,-9.75,0,*57
1545861838.59,48547,2.44,73360.0,-8.55,-9.79,-9.71,0,*5A
1545861839.82,48548,0.0,0.0,-8.51,-9.75,-9.67,0,*5A
1545861841.04,48549,2.44,73354.8,-8.55,-9.79,-9.83,0,*59
1545861842.26,48550,2.44,73352.3,-8.51,-9.75,-9.75,0,*50
1545861843.46,48551,2.44,73356.3,-8.55,-9.79,-9.79,0,*55
1545861844.69,48552,2.44,73350.8,-8.51,-9.75,-9.75,0,*52
1545861845.91,48553,0.0,0.0,-8.51,-9.79,-9.75,0,*5F
1545861847.11,48554,2.44,73336.8,-8.55,-9.79,-9.79,0,*50
1545861848.34,48555,2.44,73346.0,-8.51,-9.75,-9.75,0,*55
1545861849.54,48556,2.44,73344.0,-8.55,-9.79,-9.79,0,*52
1545861850.76,48557,2.44,73354.3,-8.51,-9.67,-9.75,0,*54
1545861851.96,48558,0.0,0.0,-8.55,-9.79,-9.79,0,*5C
1545861853.19,48559,2.44,73336.5,-8.51,-9.75,-9.75,0,*59
1545861854.41,48560,2.44,73350.5,-8.51,-9.75,-9.75,0,*53
1545861855.63,48561,2.44,73350.3,-8.51,-9.67,-9.67,0,*52
1545861856.85,48562,2.44,73356.0,-8.55,-9.83,-9.79,0,*50
1545861858.08,48563,0.0,0.0,-8.51,-9.79,-9.79,0,*50
1545861860.5,48565,2.44,73354.5,-8.51,-9.75,-9.71,0,*52
1545861861.7,48566,2.44,73350.3,-8.55,-9.71,-9.71,0,*51
1545861862.91,48567,2.44,73354.3,-8.55,-9.71,-9.71,0,*50
1545861864.13,48568,0.0,0.0,-8.51,-9.67,-9.71,0,*5C
1545861866.56,48570,2.44,73344.3,-8.55,-9.71,-9.71,0,*56
1545861867.79,48571,2.44,73354.5,-8.51,-9.75,-9.67,0,*50
1545861868.99,48572,2.44,73350.8,-8.55,-9.71,-9.71,0,*54
1545861870.21,48573,2.38,73356.3,-8.51,-9.67,-9.67,0,*51
1545861873.84,48576,2.44,73360.5,-8.55,-9.71,-9.71,0,*50
1545861875.04,48577,2.44,73360.0,-8.55,-9.71,-9.71,0,*51
1545861876.24,48578,2.44,73362.8,-8.55,-9.71,-9.67,0,*59
1545861877.46,48579,0.0,0.0,-8.51,-9.67,-9.75,0,*58
1545861879.91,48581,2.44,73344.8,-8.51,-9.67,-9.75,0,*5F
1545861881.14,48582,2.44,73354.5,-8.51,-9.75,-9.75,0,*5F
1545861882.34,48583,2.44,73350.5,-8.55,-9.71,-9.71,0,*5A
1545861883.56,48584,0.0,0.0,-8.51,-9.75,-9.75,0,*59
1545861884.77,48585,2.44,73354.8,-8.55,-9.71,-9.79,0,*54
1545861885.99,48586,2.44,73346.8,-8.51,-9.67,-9.75,0,*58
1545861887.22,48587,2.44,73348.5,-8.51,-9.75,-9.67,0,*59
1545861888.44,48588,2.44,73350.0,-8.51,-9.75,-9.75,0,*55
1545861889.64,48589,0.0,0.0,-8.55,-9.79,-9.79,0,*50
1545861890.87,48590,2.44,73356.3,-8.51,-9.79,-9.75,0,*50
1545861892.09,48591,2.44,73358.5,-8.51,-9.79,-9.79,0,*5D
1545861893.33,48592,2.44,73328.5,-8.55,-9.83,-9.83,0,*5A
1545861894.53,48593,2.44,73328.3,-8.55,-9.67,-9.75,0,*58
1545861895.75,48594,0.0,0.0,-8.51,-9.67,-9.75,0,*5B
1545861896.95,48595,2.44,73342.8,-8.55,-9.75,-9.75,0,*5D
1545861898.18,48596,2.44,73356.0,-8.51,-9.75,-9.79,0,*56
1545861899.4,48597,2.44,73336.0,-8.51,-9.75,-9.75,0,*5B
1545861900.6,48598,2.44,73328.0,-8.55,-9.71,-9.79,0,*58
1545861901.8,48599,0.0,0.0,-8.55,-9.67,-9.67,0,*51
1545861903.0,48600,2.44,73316.5,-8.55,-9.79,-9.79,0,*52
1545861904.22,48601,2.44,73340.0,-8.51,-9.67,-9.75,0,*54
1545861905.44,48602,2.44,73338.5,-8.55,-9.67,-9.61,0,*56
1545861906.64,48603,2.44,73354.0,-8.55,-9.71,-9.67,0,*56
1545861907.85,48604,0.0,0.0,-8.55,-9.71,-9.71,0,*56
1545861909.05,48605,2.44,73322.0,-8.55,-9.71,-9.71,0,*57
1545861910.25,48606,2.44,73312.3,-8.55,-9.71,-9.79,0,*5C
1545861911.45,48607,2.44,73332.8,-8.55,-9.71,-9.71,0,*55
1545861912.72,48608,2.44,73328.0,-8.51,-9.61,-9.61,0,*5E
1545861913.99,48609,0.0,0.0,-8.51,-9.61,-9.53,0,*5E
1545861915.26,48610,2.44,73322.5,-8.51,-9.61,-9.61,0,*57
1545861916.54,48611,2.44,73332.8,-8.51,-9.53,-9.49,0,*5D
1545861917.81,48612,2.44,73316.3,-8.51,-9.53,-9.49,0,*5E
1545861919.08,48613,2.44,73368.5,-8.51,-9.49,-9.49,0,*54
1545861920.35,48614,2.38,73300.3,-8.51,-9.49,-9.53,0,*58
1545861922.84,48616,2.44,73290.3,-8.55,-9.53,-9.53,0,*55
1545861924.11,48617,2.44,73308.8,-8.51,-9.53,-9.49,0,*5B
1545861925.38,48618,2.38,73334.0,-8.51,-9.49,-9.49,0,*5F
1545861926.65,48619,0.0,0.0,-8.51,-9.53,-9.49,0,*55
1545861929.19,48621,2.44,73354.8,-8.51,-9.53,-9.49,0,*5E
1545861930.46,48622,2.44,73350.8,-8.51,-9.53,-9.49,0,*5D
1545861931.74,48623,2.44,73352.5,-8.51,-9.53,-9.53,0,*57
1545861932.99,48624,0.0,0.0,-8.51,-9.67,-9.53,0,*57
1545861934.26,48625,2.44,73364.0,-8.51,-9.61,-9.61,0,*51
1545861935.47,48626,2.44,73354.8,-8.55,-9.57,-9.67,0,*55
1545861936.74,48627,2.44,73356.0,-8.51,-9.61,-9.61,0,*53
1545861937.99,48628,2.44,73342.8,-8.51,-9.67,-9.53,0,*5B
1545861939.22,48629,2.44,73352.8,-8.51,-9.67,-9.75,0,*5E
1545861940.44,48630,2.44,73354.8,-8.49,-9.71,-9.61,0,*5D
1545861941.69,48631,2.44,73354.5,-8.49,-9.61,-9.61,0,*5D
1545861942.91,48632,2.44,73348.0,-8.49,-9.71,-9.61,0,*5F
1545861944.14,48633,2.38,73352.8,-8.51,-9.75,-9.67,0,*55
1545861945.37,48634,0.0,0.0,-8.51,-9.75,-9.67,0,*52
1545861946.59,48635,2.38,73374.8,-8.51,-9.67,-9.75,0,*53
1545861947.81,48636,2.44,73354.5,-8.51,-9.67,-9.79,0,*5C
1545861949.04,48637,2.44,73348.3,-8.51,-9.67,-9.67,0,*52
1545861950.26,48638,2.44,73374.8,-8.51,-9.67,-9.67,0,*5D
1545861951.49,48639,0.0,0.0,-8.49,-9.71,-9.61,0,*54
1545861952.69,48640,2.44,73352.5,-8.49,-9.75,-9.71,0,*5F
1545861953.91,48641,2.44,73348.5,-8.51,-9.67,-9.75,0,*50
1545861955.14,48642,2.44,73354.0,-8.51,-9.75,-9.67,0,*53
1545861956.37,48643,2.44,73362.8,-8.51,-9.75,-9.67,0,*52
1545861957.59,48644,0.0,0.0,-8.51,-9.75,-9.67,0,*55
1545861958.82,48645,2.44,73350.0,-8.51,-9.67,-9.75,0,*54
1545861960.04,48646,2.44,73348.8,-8.51,-9.67,-9.75,0,*57
1545861961.27,48647,2.44,73352.3,-8.51,-9.75,-9.75,0,*55
1545861962.46,48648,2.44,73354.0,-8.55,-9.75,-9.75,0,*5E
1545861963.69,48649,0.0,0.0,-8.51,-9.75,-9.67,0,*58
1545861964.89,48650,2.44,73356.0,-8.49,-9.75,-9.67,0,*59
1545861966.12,48651,2.44,73350.8,-8.51,-9.75,-9.75,0,*52
1545861967.34,48652,2.44,73350.0,-8.51,-9.75,-9.75,0,*51
1545861968.56,48653,2.44,73356.3,-8.51,-9.67,-9.67,0,*50
1545861969.79,48654,0.0,0.0,-8.51,-9.67,-9.67,0,*57
1545861971.01,48655,2.44,73358.8,-8.51,-9.67,-9.67,0,*56
1545861972.24,48656,2.44,73358.5,-8.51,-9.75,-9.67,0,*56
1545861973.46,48657,2.44,73358.0,-8.49,-9.57,-9.71,0,*59
1545861974.68,48658,2.44,73354.5,-8.51,-9.67,-9.67,0,*5B
1545861975.91,48659,0.0,0.0,-8.51,-9.75,-9.75,0,*5A
1545861978.35,48661,2.44,73360.3,-8.51,-9.67,-9.67,0,*51
1545861979.58,48662,2.44,73350.3,-8.51,-9.67,-9.67,0,*52
1545861980.8,48663,2.44,73348.3,-8.51,-9.67,-9.67,0,*53
1545861982.03,48664,0.0,0.0,-8.51,-9.79,-9.67,0,*5B
1545861983.25,48665,2.44,73356.0,-8.51,-9.75,-9.67,0,*56
1545861984.48,48666,2.44,73352.0,-8.49,-9.61,-9.71,0,*5E
1545861985.7,48667,2.44,73352.5,-8.51,-9.67,-9.67,0,*57
1545861986.92,48668,2.44,73354.5,-8.51,-9.67,-9.75,0,*5B
1545861988.15,48669,0.0,0.0,-8.51,-9.67,-9.67,0,*59
1545861990.6,48671,2.44,73358.5,-8.51,-9.67,-9.75,0,*53
1545861991.82,48672,2.44,73356.0,-8.51,-9.75,-9.75,0,*53
1545861993.02,48673,2.44,73356.5,-8.55,-9.71,-9.71,0,*56
1545861994.25,48674,0.0,0.0,-8.51,-9.75,-9.67,0,*56
1545861995.48,48675,2.44,73356.5,-8.51,-9.67,-9.75,0,*57
1545861996.7,48676,2.44,73356.8,-8.51,-9.67,-9.67,0,*57
1545861997.92,48677,2.38,73356.3,-8.51,-9.67,-9.75,0,*55
1545861999.15,48678,2.44,73364.0,-8.51,-9.67,-9.75,0,*5A
1545862000.37,48679,0.0,0.0,-8.51,-9.79,-9.67,0,*57
1545862001.59,48680,2.38,73354.0,-8.55,-9.83,-9.79,0,*5F
1545862002.82,48681,2.44,73350.0,-8.51,-9.75,-9.75,0,*5F
1545862004.04,48682,2.44,73354.5,-8.51,-9.75,-9.75,0,*5C
1545862005.27,48683,2.44,73344.3,-8.51,-9.67,-9.75,0,*5E
1545862006.49,48684,0.0,0.0,-8.51,-9.75,-9.75,0,*5A
1545862008.93,48686,2.44,73348.3,-8.55,-9.83,-9.83,0,*5C
1545862010.13,48687,2.44,73348.3,-8.55,-9.75,-9.75,0,*5D
1545862011.35,48688,2.44,73348.3,-8.51,-9.75,-9.75,0,*56
1545862012.58,48689,0.0,0.0,-8.51,-9.75,-9.75,0,*57
1545862013.81,89,2.44,73356.0,8.51,-9.75,-9.75,0,*5F
1545862015.03,48691,2.44,73350.3,-8.51,-9.75,-9.75,0,*5E
1545862016.26,48692,2.44,73342.8,-8.51,-9.75,-9.75,0,*5D
1545862017.49,48693,2.44,73346.3,-8.51,-9.79,-9.79,0,*5C
1545862018.73,48694,0.0,0.0,-8.55,-9.83,-9.83,0,*5F
1545862019.95,48695,2.38,73336.8,-8.51,-9.79,-9.79,0,*5A
1545862021.19,48696,2.44,73344.0,-8.55,-9.83,-9.83,0,*5D
1545862022.42,48697,2.44,73350.0,-8.51,-9.79,-9.79,0,*58
1545862023.62,48698,2.44,73342.8,-8.55,-9.75,-9.67,0,*50
1545862024.82,48699,0.0,0.0,-8.55,-9.75,-9.67,0,*51
1545862028.44,48702,2.38,73348.5,-8.51,-9.75,-9.67,0,*56
1545862029.69,48703,2.44,73346.5,-8.51,-9.67,-9.61,0,*52
1545862030.91,48704,2.38,73340.8,-8.51,-9.67,-9.67,0,*53
1545862032.11,48705,0.0,0.0,-8.55,-9.71,-9.71,0,*56
1545862034.54,48707,2.44,73354.8,-8.51,-9.67,-9.67,0,*50
1545862035.77,48708,2.44,73350.8,-8.51,-9.75,-9.67,0,*5C
1545862036.99,48709,2.44,73354.3,-8.51,-9.75,-9.75,0,*5E
1545862038.22,48710,0.0,0.0,-8.51,-9.67,-9.67,0,*56
1545862041.89,48713,2.44,73342.8,-8.51,-9.75,-9.75,0,*55
1545862043.09,48714,2.38,73344.3,-8.55,-9.71,-9.71,0,*56
1545862044.29,48715,2.44,73352.8,-8.55,-9.71,-9.71,0,*57
1545862045.52,48716,2.44,73354.3,-8.51,-9.67,-9.67,0,*50
1545862046.74,48717,0.0,0.0,-8.51,-9.75,-9.75,0,*51
1545862049.15,48719,2.38,73336.3,-8.55,-9.71,-9.79,0,*53
1545862050.35,48720,2.38,73340.3,-8.55,-9.71,-9.71,0,*51
1545862051.55,48721,2.44,73356.3,-8.55,-9.79,-9.71,0,*58
1545862052.77,48722,2.38,73352.0,-8.51,-9.67,-9.67,0,*57
1545862054.0,48723,2.44,73350.5,-8.51,-9.67,-9.67,0,*56
1545862055.22,48724,2.44,73348.0,-8.51,-9.67,-9.67,0,*51
1545862056.42,48725,2.44,73354.3,-8.55,-9.71,-9.71,0,*54
1545862057.65,48726,2.44,73356.5,-8.51,-9.67,-9.67,0,*53
1545862058.87,48727,0.0,0.0,-8.51,-9.67,-9.67,0,*52
1545862060.1,48728,2.44,73354.8,-8.51,-9.67,-9.67,0,*5D
1545862061.32,48729,2.44,73364.5,-8.51,-9.75,-9.67,0,*5F
1545862062.55,48730,2.44,73362.8,-8.51,-9.75,-9.67,0,*57
1545862063.77,48731,2.44,73362.3,-8.51,-9.67,-9.67,0,*55
1545862065.0,48732,0.0,0.0,-8.51,-9.67,-9.75,0,*55
1545862066.22,48733,2.38,73354.5,-8.51,-9.67,-9.75,0,*54
1545862067.42,48734,2.38,73362.5,-8.55,-9.79,-9.71,0,*5C
1545862068.64,48735,2.38,73350.0,-8.51,-9.67,-9.75,0,*52
1545862069.84,48736,2.44,73352.3,-8.55,-9.79,-9.79,0,*56
1545862071.06,48737,0.0,0.0,-8.51,-9.67,-9.67,0,*53
1545862074.71,48740,2.44,73362.3,-8.51,-9.67,-9.75,0,*50
1545862075.92,48741,2.44,73346.8,-8.55,-9.71,-9.79,0,*5E
1545862077.11,48742,2.44,73350.8,-8.55,-9.79,-9.71,0,*5D
1545862078.32,48743,0.0,0.0,-8.55,-9.71,-9.79,0,*5C
1545862079.52,844,2.38,73308.3,-8.55,-9.71,-9.71,0,*53
1545862080.74,48745,2.44,73332.0,-8.55,-9.71,-9.57,0,*56
1545862081.96,48746,2.44,73328.3,-8.55,-9.67,-9.57,0,*52
1545862083.23,48747,2.44,73368.8,-8.51,-9.61,-9.61,0,*54
1545862084.46,48748,0.0,0.0,-8.55,-9.57,-9.57,0,*5F
1545862085.7,48749,2.44,73352.3,-8.55,-9.57,-9.57,0,*5E
1545862086.91,48750,2.44,73356.8,-8.55,-9.57,-9.67,0,*55
1545862088.15,48751,2.38,73354.5,-8.55,-9.57,-9.57,0,*57
1545862089.42,48752,2.38,73338.0,-8.51,-9.61,-9.61,0,*50
1545862090.69,48753,0.0,0.0,-8.51,-9.61,-9.61,0,*51
1545862091.95,48754,2.44,73354.0,-8.51,-9.61,-9.61,0,*56
1545862093.23,48755,2.44,73322.0,-8.51,-9.61,-9.53,0,*56
1545862094.47,48756,2.44,73322.8,-8.51,-9.61,-9.67,0,*52
1545862095.74,48757,2.44,73342.0,-8.51,-9.53,-9.61,0,*54
1545862096.94,48758,2.38,73342.5,-8.55,-9.67,-9.67,0,*5E
1545862098.21,48759,2.44,73342.5,-8.51,-9.61,-9.61,0,*5B
1545862099.48,48760,2.44,73322.5,-8.51,-9.53,-9.61,0,*50
1545862100.75,48761,2.44,73332.8,-8.51,-9.61,-9.61,0,*50
1545862101.95,48762,2.38,73330.5,-8.55,-9.71,-9.71,0,*57
1545862103.17,48763,2.44,73328.8,-8.55,-9.57,-9.67,0,*55
1545862104.39,48764,2.44,73344.0,-8.51,-9.75,-9.67,0,*56
1545862105.62,48765,2.38,73340.8,-8.51,-9.67,-9.75,0,*57
1545862106.86,48766,2.38,73324.5,-8.51,-9.61,-9.75,0,*52
1545862108.07,48767,2.44,73332.8,-8.55,-9.71,-9.71,0,*52
1545862109.26,48768,0.0,0.0,-8.55,-9.67,-9.75,0,*5E
1545862110.51,48769,2.38,73362.5,-8.51,-9.67,-9.61,0,*5E
1545862111.73,48770,2.38,73352.0,-8.51,-9.67,-9.75,0,*53
1545862112.96,48771,2.44,73378.0,-8.51,-9.67,-9.67,0,*51
1545862114.18,48772,2.44,73364.8,-8.51,-9.67,-9.67,0,*52
1545862115.45,48773,0.0,0.0,-8.51,-9.61,-9.53,0,*52
1545862116.7,48774,2.44,73352.8,-8.55,-9.61,-9.53,0,*51
1545862117.97,48775,2.38,73338.8,-8.51,-9.61,-9.61,0,*55
1545862119.24,48776,2.44,73320.5,-8.51,-9.53,-9.61,0,*57
1545862120.48,48777,2.44,73328.5,-8.55,-9.53,-9.61,0,*52
1545862121.75,48778,2.44,73338.5,-8.51,-9.61,-9.53,0,*59
1545862122.99,48779,2.38,73326.5,-8.55,-9.57,-9.57,0,*5D
1545862124.26,48780,2.44,73320.5,-8.51,-9.61,-9.61,0,*5F
1545862125.53,48781,2.44,73342.5,-8.51,-9.61,-9.53,0,*5F
1545862126.8,48782,2.44,73352.3,-8.51,-9.61,-9.61,0,*5D
1545862128.07,48783,2.44,73354.8,-8.51,-9.61,-9.61,0,*5C
1545862129.34,48784,2.38,73338.0,-8.51,-9.53,-9.61,0,*5A
1545862130.58,48785,2.38,73324.0,-8.49,-9.57,-9.57,0,*53
1545862131.85,48786,2.44,73330.5,-8.51,-9.53,-9.53,0,*59
1545862133.12,48787,2.44,73336.8,-8.51,-9.53,-9.61,0,*59
1545862134.4,48788,2.44,73350.0,-8.51,-9.53,-9.53,0,*57
1545862135.67,48789,2.44,73350.0,-8.51,-9.49,-9.61,0,*5C
1545862136.94,48790,2.38,73338.5,-8.51,-9.53,-9.49,0,*55
1545862138.19,48791,2.44,73324.8,-8.49,-9.49,-9.49,0,*56
1545862139.46,48792,2.38,73350.0,-8.51,-9.53,-9.41,0,*5F
1545862140.73,48793,2.38,73362.5,-8.51,-9.53,-9.41,0,*5E
1545862142.0,48794,2.38,73360.0,-8.51,-9.49,-9.49,0,*5A
1545862143.28,48795,2.38,73360.3,-8.51,-9.41,-9.49,0,*53
1545862144.55,48796,2.38,73352.5,-8.51,-9.49,-9.49,0,*58
1545862145.83,48797,2.38,73350.5,-8.51,-9.49,-9.53,0,*52
1545862147.1,48798,2.44,73362.8,-8.51,-9.61,-9.53,0,*57
1545862148.34,48799,2.38,73354.0,-8.49,-9.57,-9.57,0,*5E
1545862149.58,48800,2.44,73364.3,-8.49,-9.57,-9.61,0,*54