#timestamp,LO_Frequency,Hit,StdDev 
1570939215.1,286047003.0,N
1570939235.9,286047003.5,N
1570939255.7,286047001.2,N
1570939275.5,286047000.5,N
1570939295.4,286046999.3,N
1570939315.2,286046998.7,N
1570939335.1,286046998.3,N
1570939336.0,286046998.3,N
1570939355.8,286046997.5,N
1570939375.6,286046994.3,N
1570939395.5,286046994.9,N
1570939415.3,286046998.3,N
1570939435.1,286046998.7,N
1570939455.9,286047011.9,Y
1570939475.7,286047000.3,P
1570939495.6,286046999.9,N
1570939515.4,286047002.2,P
1570939535.2,286046994.9,Y
1570939555.1,286046997.9,P
1570939556.0,286046997.9,N
1570939575.8,286046999.6,N
1570939595.6,286046999.3,N
1570939615.5,286046997.5,N
1570939635.3,286046995.0,Y
1570939655.2,286046990.6,P
1570939675.9,286046991.4,N
1570939695.7,286046989.4,N
1570939715.6,286046990.7,N
1570939735.4,286046988.7,Y
1570939755.2,286046997.7,P
1570939775.1,286047000.0,N
1570939776.0,286047000.0,N
1570939795.8,286046996.2,N
1570939815.7,286046991.7,N
1570939835.5,286046996.3,N
1570939855.3,286046991.8,N
1570939875.2,286046995.1,N
1570939895.0,286046991.7,N
1570939895.9,286046991.7,N
1570939915.8,286046994.4,N
1570939935.6,286046994.7,N
1570939955.4,286046994.2,N
1570939975.3,286046994.2,N
1570939995.1,286046997.2,N
1570940015.8,286046996.0,N
1570940035.7,286046994.8,N
1570940055.5,286046995.6,N
1570940075.4,286046993.3,N
1570940095.2,286046995.1,N
1570940115.0,286046994.4,N
1570940115.9,286046994.4,N
1570940135.8,286046992.7,Y
1570940155.6,286046999.4,P
1570940175.4,286046999.4,N
1570940195.3,286046995.8,N
1570940215.1,286046995.9,N
1570940235.9,286046993.7,Y
1570940255.7,286046999.3,P
1570940275.5,286047004.3,P
1570940295.4,286047001.8,N
1570940315.2,286046999.9,N
1570940335.1,286047000.0,N
1570940336.0,286047000.0,N
1570940355.8,286046999.0,N
1570940375.6,286046999.6,N
1570940395.5,286046998.5,N
1570940415.3,286046999.6,N
1570940435.2,286047001.2,N
1570940455.9,286047001.5,N
1570940475.7,286047000.5,N
1570940495.6,286046997.0,N
1570940515.4,286046994.9,N
1570940535.2,286046996.8,N
1570940555.1,286046999.6,N
1570940556.0,286046999.6,N
1570940575.8,286046998.6,N
1570940595.7,286047002.6,N
1570940615.5,286047000.2,N
1570940635.3,286047000.9,N
1570940655.2,286047000.6,N
1570940675.0,286046999.0,N
1570940675.9,286046999.0,N
1570940695.8,286047000.6,N
1570940715.6,286046998.5,N
1570940735.4,286046999.3,N
1570940755.3,286046995.4,N
1570940775.1,286046997.1,N
1570940795.8,286046999.2,N
1570940815.7,286046997.1,N
1570940835.5,286047000.4,N
1570940855.4,286046999.6,N
1570940875.2,286046999.6,N
1570940895.0,286046998.5,N
1570940895.9,286046998.5,N
1570940915.8,286046997.0,N
1570940935.6,286046998.8,N
1570940955.5,286046998.4,N
1570940975.3,286046998.7,N
1570940995.1,286047000.4,N
1570941015.9,286047000.4,N
1570941035.7,286046998.5,N
1570941055.5,286047001.1,N
1570941075.4,286047000.4,N
1570941095.2,286047002.2,N
1570941115.1,286047007.1,Y
1570941116.0,286047007.1,P
1570941135.8,286047010.4,N
1570941155.6,286047005.1,N
1570941175.5,286047005.9,N
1570941195.3,286047008.8,N
1570941215.1,286047006.8,N
1570941235.9,286047007.7,N
1570941255.7,286047004.8,N
1570941275.6,286047005.7,N
1570941295.4,286047008.4,N
1570941315.2,286047006.6,N
1570941335.1,286047001.5,N
1570941336.0,286047001.5,N
1570941355.8,286047004.0,N
1570941375.6,286047002.2,N
1570941395.5,286047001.5,N
1570941415.3,286047002.4,N
1570941435.1,286046998.5,N
1570941455.9,286046999.5,N
1570941475.7,286046999.4,N
1570941495.6,286046997.4,N
1570941515.4,286046998.9,N
1570941535.2,286047000.9,N
1570941585.1,286047000.2,E
1570941595.0,286047000.1,N
1570941595.9,286047000.1,P
1570941615.8,286046998.5,P
1570941635.6,286047001.2,N
1570941655.4,286046999.0,N
1570941675.3,286046999.1,N
1570941695.1,286047000.1,N
1570941715.8,286046999.8,N
1570941735.7,286046996.7,Y
1570941755.5,286046999.4,P
1570941775.4,286047000.1,N
1570941795.2,286047001.2,P
1570941815.0,286046998.9,N
1570941815.9,286046998.9,N
1570941835.8,286046997.4,Y
1570941855.6,286046996.3,P
1570941875.5,286046996.4,N
1570941895.3,286046997.6,N
1570941915.1,286046999.2,N
1570941935.9,286046995.5,Y
1570941955.7,286046996.3,P
1570941975.5,286046995.2,P
1570941995.4,286046999.3,N
1570942015.2,286047002.4,N
1570942035.1,286047000.7,N
1570942036.0,286047000.7,N
1570942055.8,286047000.0,N
1570942075.6,286047001.7,N
1570942095.5,286047000.6,N
1570942115.3,286047001.6,N
1570942135.1,286047001.3,N
1570942155.9,286047003.1,N
1570942175.7,286046999.7,N
1570942195.6,286046999.1,N
1570942215.4,286047000.9,N
1570942235.2,286047000.7,N
1570942255.1,286047004.4,N
1570942256.0,286047004.4,N
1570942275.8,286047000.6,N
1570942295.6,286047001.1,N
1570942315.5,286047002.0,N
1570942335.3,286046999.5,N
1570942355.2,286046997.3,N
1570942375.9,286046993.7,N
1570942395.7,286046999.4,N
1570942415.6,286047001.1,N
1570942435.4,286046998.1,N
1570942455.2,286046996.6,N
1570942475.1,286046997.9,N
1570942476.0,286046997.9,N
1570942495.8,286046996.3,N
1570942515.7,286046990.9,Y
1570942535.5,286046990.2,P
1570942555.3,286046994.1,N
1570942575.2,286046999.9,N
1570942595.0,286047001.8,N
1570942595.9,286047001.8,N
1570942615.8,286047001.8,N
1570942635.6,286047000.2,N
1570942655.4,286047000.4,N
1570942675.3,286047001.5,N
1570942695.1,286046998.1,N
1570942696.0,286046998.1,N
1570942715.8,286046997.9,N
1570942735.7,286046996.6,N
1570942755.5,286046999.9,N
1570942775.3,286047004.4,N
1570942795.2,286047002.8,N
