#timestamp,LO_Frequency,Hit,StdDev 
1644782415.8,286047000.2,N
1644782435.6,286046999.8,N
1644782455.4,286047002.7,Y
1644782475.3,286047002.1,P
1644782495.1,286046999.7,N
1644782515.8,286047002.8,N
1644782535.7,286047002.8,N
1644782555.5,286047002.8,N
1644782575.4,286047001.0,N
1644782595.2,286047000.6,N
1644782615.0,286047000.9,N
1644782615.9,286047000.9,N
1644782635.8,286047002.8,N
1644782655.6,286047002.6,N
1644782675.4,286047002.5,N
1644782695.3,286047002.4,N
1644782715.1,286046999.8,N
1644782735.9,286047000.3,N
1644782755.7,286047000.8,N
1644782775.5,286046999.4,N
1644782795.4,286046998.8,N
1644782815.2,286046998.7,N
1644782835.0,286046998.8,N
1644782835.9,286046998.8,N
1644782855.8,286046999.2,N
1644782875.6,286046998.1,N
1644782895.5,286046998.2,N
1644782915.3,286047001.0,N
1644782935.1,286047000.5,N
1644782955.9,286047000.7,N
1644782975.7,286046998.4,N
1644782995.6,286046998.1,N
1644783015.4,286047000.7,N
1644783035.2,286046998.2,N
1644783055.1,286046998.2,N
1644783056.0,286046998.2,N
1644783075.8,286046998.2,N
1644783095.6,286047000.5,N
1644783115.5,286047002.8,N
1644783135.3,286047000.3,N
1644783155.2,286046998.1,N
1644783175.9,286046998.9,N
1644783195.7,286046998.8,N
1644783215.6,286046996.6,N
1644783235.4,286046997.8,N
1644783255.2,286046999.5,N
1644783275.1,286046998.4,N
1644783276.0,286046998.4,N
1644783295.8,286046998.3,N
1644783315.7,286046998.1,N
1644783335.5,286046999.6,N
1644783355.3,286046999.6,N
1644783375.2,286046998.7,N
1644783395.0,286046999.0,N
1644783395.9,286046999.0,N
1644783415.7,286046998.4,N
1644783435.6,286046999.9,N
1644783455.4,286047000.1,N
1644783475.3,286046999.7,N
1644783495.1,286047000.5,N
1644783496.0,286047000.5,N
1644783515.8,286047000.5,N
1644783535.7,286047000.2,N
1644783555.5,286046999.7,N
1644783575.3,286047000.3,N
1644783595.2,286047000.3,N
1644783615.0,286047000.4,N
1644783615.9,286047000.4,N
1644783635.8,286047000.9,N
1644783655.6,286046999.7,N
1644783675.4,286047000.5,N
1644783695.3,286047000.0,N
1644783715.1,286047000.9,N
1644783735.9,286047000.7,N
1644783755.7,286046998.8,N
1644783775.5,286046998.2,N
1644783795.4,286046999.2,N
1644783815.2,286046998.8,N
1644783835.0,286047001.2,N
1644783835.9,286047001.2,N
1644783855.8,286046998.6,N
1644783875.6,286046998.6,N
1644783895.5,286047001.1,N
1644783915.3,286047000.7,N
1644783935.1,286047000.2,N
1644783955.9,286046998.5,N
1644783975.7,286046999.4,N
1644783995.5,286046997.3,Y
1644784015.4,286046999.3,P
1644784035.2,286046998.3,P
1644784055.1,286046998.7,N
1644784056.0,286046998.7,N
1644784075.8,286046999.5,N
1644784095.7,286046998.3,Y
1644784115.5,286047000.9,P
1644784135.3,286047000.1,N
1644784155.2,286047000.8,N
1644784175.0,286046998.1,N
1644784175.9,286046998.1,N
1644784195.8,286046996.6,N
1644784215.6,286046998.6,N
1644784235.4,286047001.0,N
1644784255.3,286046998.2,N
1644784275.1,286046998.2,N
1644784295.8,286047002.1,N
1644784315.7,286046999.8,N
1644784335.5,286046999.9,N
1644784355.4,286047000.3,N
1644784375.2,286047000.4,N
1644784395.0,286046999.9,N
1644784395.9,286046999.9,N
1644784415.8,286047001.7,N
1644784435.6,286047001.6,N
1644784455.5,286047001.5,N
1644784475.3,286047000.2,N
1644784495.1,286047000.4,N
1644784515.9,286046998.2,N
1644784535.7,286047002.8,N
1644784555.5,286047000.8,N
1644784575.4,286047000.6,N
1644784595.2,286047001.0,N
1644784615.1,286047000.6,N
1644784616.0,286047000.6,N
1644784635.8,286047002.3,N
1644784655.6,286047001.6,N
1644784675.5,286047003.9,N
1644784695.3,286047004.3,N
1644784715.2,286047003.9,N
1644784735.9,286047003.1,N
1644784755.7,286047004.3,N
1644784775.6,286047002.9,N
1644784795.4,286047004.3,N
1644784815.2,286047004.3,N
1644784835.1,286047001.3,N
1644784836.0,286047001.3,N
1644784855.8,286047004.2,N
1644784875.7,286047003.9,N
1644784895.5,286047003.9,N
1644784915.3,286047004.1,N
1644784935.2,286047004.2,N
1644784955.0,286047003.6,N
1644784955.9,286047003.6,N
1644784975.8,286047003.6,N
1644784995.6,286047003.5,N
1644785015.4,286047005.7,Y
1644785035.3,286047002.8,P
1644785055.1,286047001.6,P
1644785075.8,286047000.7,N
1644785095.7,286046998.4,N
1644785115.5,286046999.0,N
1644785135.4,286046999.4,N
1644785155.2,286047000.7,N
1644785175.0,286046998.2,N
1644785175.9,286046998.2,N
1644785195.8,286046998.7,N
1644785215.6,286047000.4,N
1644785235.5,286047000.1,N
1644785255.3,286046999.8,N
1644785275.1,286047001.6,N
1644785295.9,286047002.6,N
1644785315.7,286047000.3,N
1644785335.5,286047000.4,N
1644785355.4,286047002.8,N
1644785375.2,286047000.6,N
1644785395.0,286047001.2,N
1644785396.0,286047001.2,N
1644785415.8,286047002.7,N
1644785435.6,286047000.1,N
1644785455.5,286047002.8,N
1644785475.3,286047001.0,N
1644785495.1,286047001.0,N
1644785515.9,286047001.5,N
1644785535.7,286046999.9,N
1644785555.6,286046999.9,N
1644785575.4,286046999.9,N
1644785595.2,286046999.7,N
1644785615.1,286047000.9,N
1644785616.0,286047000.9,N
1644785635.8,286047000.3,N
1644785655.6,286046999.1,N
1644785675.5,286046997.3,N
1644785695.3,286046998.7,N
1644785715.2,286047001.1,N
1644785735.9,286046998.2,N
1644785755.7,286046998.6,N
1644785775.6,286046999.0,N
1644785795.4,286047001.1,N
1644785815.2,286046998.6,N
1644785835.1,286047000.9,N
1644785836.0,286047000.9,N
1644785855.8,286046998.2,N
1644785875.7,286047000.5,N
1644785895.5,286047002.8,N
1644785915.3,286046999.7,N
1644785935.2,286047000.2,N
1644785955.0,286047000.1,N
1644785955.9,286047000.1,N
1644785975.8,286047002.2,N
1644785995.6,286047001.6,N
