1501311601.1,5635,18.13,74014.3,4.93,1.29,1.37,0,*49
1501311602.34,5636,18.13,74012.8,4.93,0.67,0.87,0,*4B
1501311603.6,5637,18.13,74016.5,4.93,1.09,1.09,0,*44
1501311604.8,5638,18.13,74018.0,4.93,-0.29,-0.41,0,*45
1501311606.01,5639,18.19,74020.8,4.91,-0.41,-0.49,0,*40
1501311607.24,5640,18.13,74014.8,4.91,0.79,0.79,0,*46
1501311608.47,5641,18.13,74014.5,4.89,1.37,1.25,0,*4D
1501311609.65,5642,18.13,74006.3,4.91,1.41,1.41,0,*44
1501311610.86,5643,18.13,74004.0,4.91,1.47,1.41,0,*43
1501311612.1,5644,18.13,74004.5,4.91,1.89,2.01,0,*41
1501311613.3,5645,18.13,74010.0,4.93,1.01,0.97,0,*7F
1501311614.55,5646,18.19,74010.8,4.93,0.79,0.75,0,*4E
1501311615.8,5647,18.13,74016.8,4.93,2.01,2.01,0,*43
1501311617.04,5648,18.13,74012.3,4.93,1.59,1.63,0,*45
1501311618.22,5649,18.13,74010.8,4.95,1.83,1.75,0,*42
1501311619.42,5650,18.19,74014.3,4.95,1.09,1.41,0,*4F
1501311620.65,5651,18.13,74004.0,4.95,2.13,2.17,0,*46
1501311621.86,5652,18.13,74004.0,4.95,2.59,2.61,0,*4A
1501311623.09,5653,18.13,74012.3,4.95,3.11,3.11,0,*40
1501311624.31,5654,18.19,74014.0,4.99,2.73,2.73,0,*4B
1501311625.48,5655,18.13,74012.3,4.99,2.99,2.99,0,*4A
1501311626.71,5656,18.19,74014.8,5.03,2.59,2.59,0,*4B
1501311627.88,5657,18.19,74014.8,5.03,2.95,2.91,0,*4E
1501311629.08,5658,18.19,74018.3,5.03,2.77,2.65,0,*46
1501311630.29,5659,18.13,74010.0,5.03,0.79,0.41,0,*4F
1501311631.5,5660,18.19,74010.8,5.09,1.43,1.41,0,*46
1501311632.68,5661,18.13,74008.5,5.07,0.43,0.41,0,*49
1501311633.91,5662,18.13,74008.8,5.03,1.37,1.37,0,*4C
1501311635.15,5663,18.13,74006.0,5.01,1.47,1.47,0,*4F
1501311636.37,5664,18.19,74004.3,5.03,2.09,1.97,0,*4E
1501311637.59,5665,18.19,74006.5,5.03,2.21,2.25,0,*4F
1501311638.81,5666,18.13,74008.3,5.03,1.93,1.97,0,*4C
1501311640.0,5667,18.13,74006.8,5.03,2.35,2.47,0,*4C
1501311641.21,5668,18.13,74010.5,5.07,2.59,2.61,0,*49
1501311642.41,5669,18.19,74010.5,5.09,1.79,1.79,0,*4D
1501311643.63,5670,18.13,74004.5,5.07,2.17,2.01,0,*4C
1501311644.86,5671,18.19,74010.3,5.09,2.59,2.61,0,*4F
1501311646.11,5672,18.13,74008.8,5.09,2.73,2.81,0,*4A
1501311647.35,5673,18.19,74008.0,5.13,2.55,2.43,0,*4A
1501311648.59,5674,18.13,74012.0,5.13,2.69,2.43,0,*42
1501311649.81,5675,18.13,74012.8,5.17,2.69,2.35,0,*46
1501311651.05,5676,18.13,74016.3,5.17,2.81,2.25,0,*42
1501311652.29,5677,18.13,74016.3,5.17,2.73,1.67,0,*4B
1501311653.53,5678,18.19,74022.8,5.17,2.01,0.63,0,*74
1501311654.73,5679,18.13,74022.8,5.21,1.41,-0.11,0,*5F
1501311655.94,5680,18.13,74018.5,5.19,1.17,-1.21,0,*63
1501311657.16,5681,18.13,74012.0,5.21,0.55,-1.79,0,*53
1501311658.36,5682,18.19,74014.0,5.23,-0.29,-2.63,0,*7C
1501311659.57,5683,18.19,74014.0,5.25,-1.43,-3.95,0,*4E
1501311660.78,5684,18.13,74016.8,5.23,-3.27,-5.81,0,*4C
1501311661.97,5685,18.19,74018.0,5.23,-4.29,-5.55,0,*4D
1501311663.17,5686,18.13,74014.5,5.25,-4.37,-6.23,0,*45
1501311664.38,5687,18.13,74016.3,5.25,-6.05,-7.35,0,*41
1501311665.59,5688,18.19,74018.3,5.25,-8.59,-7.91,0,*47
1501311666.8,5689,18.13,74012.5,5.29,-10.75,-7.53,0,*73
1501311668.02,5690,18.13,74018.3,5.29,-11.97,-7.05,0,*75
1501311669.27,5691,18.19,74018.3,5.31,-13.43,-5.15,0,*75
1501311670.48,5692,18.19,74016.3,5.33,-16.41,-4.93,0,*7C
1501311671.73,5693,18.13,74012.8,5.35,-12.93,-1.05,0,*7A
1501311672.92,5694,18.19,74016.3,5.41,-8.29,1.67,0,*6D
1501311674.15,5695,18.19,74020.3,5.43,-3.87,3.97,0,*6C
1501311675.4,5696,18.19,74020.5,5.51,-0.85,4.67,0,*55
1501311676.57,5697,18.13,74018.0,5.59,-0.45,3.63,0,*53
1501311677.79,5698,18.19,74022.3,5.63,0.55,3.41,0,*79
1501311679.01,5699,18.19,74024.8,5.63,1.25,3.03,0,*48
1501311680.2,5700,18.13,74016.8,5.67,1.93,2.99,0,*42
1501311681.42,5701,18.19,74008.5,5.69,2.17,2.99,0,*42
1501311682.64,5702,18.19,74008.8,5.71,1.97,2.77,0,*43
1501311683.88,5703,18.19,74010.3,5.73,1.71,2.47,0,*4B
1501311685.09,5704,18.19,74012.8,5.73,1.59,2.31,0,*47
1501311686.29,5705,18.19,74016.0,5.73,-0.07,0.51,0,*55
1501311687.53,5706,18.19,74014.3,5.73,0.63,1.21,0,*7F
1501311688.7,5707,18.19,74012.5,5.71,0.59,0.97,0,*49
1501311689.91,5708,18.19,74014.5,5.71,1.25,1.67,0,*42
1501311691.12,5709,18.19,74016.0,5.71,1.67,1.93,0,*4E
1501311692.36,5710,18.19,74016.3,5.73,2.43,2.55,0,*48
1501311693.52,5711,18.19,74016.5,5.71,2.27,2.31,0,*4B
1501311694.76,5712,18.19,74018.0,5.73,2.55,2.59,0,*41
1501311695.92,5713,18.19,74018.8,5.71,2.27,2.31,0,*49
1501311697.13,5714,18.19,74018.0,5.73,2.25,2.31,0,*4E
1501311698.35,5715,18.19,74016.0,5.73,2.59,2.65,0,*45
1501311699.59,5716,18.19,74020.0,5.73,2.59,2.59,0,*49
1501311700.81,5717,18.19,74020.5,5.75,2.47,2.43,0,*4A
1501311702.0,5718,18.19,74020.3,5.75,1.75,1.71,0,*45
1501311703.21,5719,18.19,74020.0,5.73,1.75,1.63,0,*41
1501311704.42,5720,18.19,74020.5,5.71,0.75,0.59,0,*40
1501311705.59,5721,18.19,74020.0,5.71,0.25,0.09,0,*71
1501311706.79,5722,18.19,74020.8,5.67,0.37,0.17,0,*49
1501311708.01,5723,18.19,74014.3,5.69,0.41,0.33,0,*41
1501311709.22,5724,18.19,74018.0,5.69,0.97,0.87,0,*42
1501311710.44,5725,18.19,74022.0,5.63,1.59,1.51,0,*40
1501311711.62,5726,18.19,74020.0,5.63,1.59,1.41,0,*42
1501311712.87,5727,18.19,74020.0,5.61,1.85,1.85,0,*48
1501311714.06,5728,18.19,74024.0,5.67,1.75,2.01,0,*41
1501311715.28,5729,18.19,74022.3,5.67,1.63,2.17,0,*40
1501311716.5,5730,18.19,74020.8,5.69,1.71,2.65,0,*40
1501311717.71,5731,18.19,74020.5,5.71,1.89,3.11,0,*4D
1501311718.95,5732,18.19,74020.5,5.73,2.09,3.15,0,*43
1501311720.14,5733,18.19,74018.0,5.75,2.85,3.85,0,*49
1501311721.36,5734,18.19,74014.0,5.77,3.29,4.31,0,*43
1501311722.6,5735,18.19,74016.8,5.81,3.97,4.79,0,*42
1501311723.83,5736,18.19,74018.3,5.85,4.37,5.01,0,*46
1501311725.01,5737,18.19,74020.5,5.91,4.15,4.57,0,*40
1501311726.2,5738,18.19,74022.8,5.91,4.15,4.45,0,*4C
1501311727.38,5739,18.19,74020.0,5.95,4.07,4.41,0,*4E
1501311728.56,5740,18.19,74022.8,5.99,3.93,4.15,0,*47
1501311729.76,5741,18.19,74022.8,5.99,3.55,3.79,0,*41
1501311730.98,5742,18.19,74022.0,6.01,3.55,3.79,0,*40
1501311732.19,5743,18.19,74022.8,6.03,3.67,3.85,0,*41
1501311733.42,5744,18.19,74020.3,6.03,3.67,3.79,0,*45
1501311734.65,5745,18.19,74022.8,6.05,3.89,4.01,0,*4A
1501311735.87,5746,18.19,74024.5,6.07,3.75,3.93,0,*44
1501311737.07,5747,18.19,74020.8,6.09,3.85,3.89,0,*4F
1501311738.31,5748,18.19,74020.8,6.09,3.75,3.89,0,*4F
1501311739.57,5749,18.19,74022.3,6.09,3.11,3.23,0,*4C
1501311740.82,5750,18.19,74022.0,6.13,3.11,3.23,0,*4F
1501311742.04,5751,18.19,74016.0,6.13,2.99,2.85,0,*42
1501311743.23,5752,18.19,74020.8,6.13,2.35,2.27,0,*4F
1501311744.45,5753,18.19,74012.0,6.13,2.25,2.27,0,*4F
1501311745.65,5754,18.19,74012.3,6.13,2.27,2.27,0,*4A
1501311746.9,5755,18.19,74014.0,6.13,2.51,2.39,0,*45
1501311748.13,5756,18.19,74016.5,6.09,2.31,2.25,0,*46
1501311749.38,5757,18.19,74022.0,6.13,2.39,2.25,0,*44
1501311750.61,5758,18.19,74016.0,6.09,2.51,2.31,0,*4B
1501311751.83,5759,18.19,74020.8,6.13,2.55,2.27,0,*42
1501311753.08,5760,18.19,74022.3,6.09,2.39,1.97,0,*41
1501311754.33,5761,18.19,74024.5,6.13,1.17,0.67,0,*7A
1501311755.53,5762,18.19,74022.8,6.07,1.01,0.33,0,*7A
1501311756.76,5763,18.19,74028.8,6.05,0.87,-0.11,0,*6B
1501311758.0,5764,18.19,74024.8,6.05,0.29,-0.85,0,*65
1501311759.21,5765,18.19,74020.5,6.01,-2.87,-4.45,0,*43
1501311760.46,5766,18.19,74030.0,5.97,-3.47,-5.51,0,*45
1501311761.68,5767,18.19,74022.3,5.93,-4.05,-6.77,0,*46
1501311762.92,5768,18.19,74022.0,5.89,-4.33,-7.77,0,*46
1501311764.13,5769,18.19,74020.0,5.83,-6.55,-11.07,0,*7F
1501311765.39,5770,18.19,74016.8,5.77,-7.43,-12.07,0,*79
1501311766.6,5771,18.19,74014.3,5.73,-8.75,-15.15,0,*72
1501311767.84,5772,18.19,74008.3,5.71,-12.07,-19.85,0,*48
1501311769.08,5773,18.19,74012.3,5.63,-17.63,-22.47,0,*4B
1501311770.32,5774,18.19,74010.5,5.57,-23.13,-23.03,0,*4A
1501311771.55,5775,18.19,74012.3,5.51,-28.53,-21.93,0,*49
1501311772.8,5776,18.19,74010.0,5.45,-24.25,-12.53,0,*4E
1501311774.04,5777,18.19,74010.3,5.43,-15.95,-5.61,0,*77
1501311775.28,5778,18.19,74006.8,5.43,-9.75,-1.99,0,*48
1501311776.45,5779,18.19,74006.5,5.49,-5.43,-0.57,0,*79
1501311777.62,5780,18.19,74004.0,5.49,-2.83,-0.15,0,*72
1501311778.82,5781,18.19,74000.5,5.53,-0.93,-0.15,0,*4B
1501311780.01,5782,18.19,73994.8,5.53,-0.27,-0.57,0,*41
1501311781.19,5783,18.19,73994.3,5.53,-0.37,-1.67,0,*73
1501311782.42,5784,18.19,73992.0,5.59,-1.01,-2.07,0,*4F
1501311783.61,5785,18.19,73992.5,5.59,-1.25,-1.71,0,*4A
1501311784.8,5786,18.19,73992.0,5.63,-0.41,-0.93,0,*4E
1501311785.98,5787,18.19,73996.8,5.67,0.05,-0.89,0,*5D
1501311787.16,5788,18.19,74002.8,5.67,-0.03,-1.67,0,*48
1501311788.36,5789,18.19,74002.0,5.71,-1.83,-4.53,0,*45
1501311789.54,5790,18.19,74004.3,5.71,-5.43,-9.97,0,*40
1501311790.73,5791,18.19,74002.3,5.71,-7.19,-10.35,0,*7C
1501311791.91,5792,18.19,74000.3,5.67,-6.77,-9.67,0,*4E
1501311793.13,5793,18.19,74006.8,5.67,-6.89,-10.41,0,*72
1501311794.33,5794,18.19,74014.3,5.67,-7.31,-11.45,0,*72
1501311795.58,5795,18.19,74022.5,5.67,-10.63,-17.03,0,*46
1501311796.77,5796,18.19,74016.3,5.63,-18.41,-22.63,0,*49
1501311798.01,5797,18.19,74014.5,5.61,-17.35,-19.81,0,*42
1501311799.25,5798,18.19,74014.0,5.57,-18.45,-23.95,0,*4C
1501311800.49,5799,18.19,74012.8,5.59,-20.99,-23.33,0,*45
1501311801.71,5800,18.19,74010.8,5.59,-21.57,-22.83,0,*43
1501311802.93,5801,18.19,74016.3,5.63,-20.89,-22.17,0,*44
1501311804.15,5802,18.19,74022.8,5.69,-23.43,-24.57,0,*4A
1501311805.38,5803,18.19,74016.8,5.69,-24.61,-25.81,0,*46
1501311806.65,5804,18.19,74018.5,5.69,-26.93,-27.99,0,*45
1501311807.84,5805,18.19,74016.8,5.67,-25.35,-26.45,0,*45
1501311809.03,5806,18.19,74018.0,5.67,-26.65,-27.67,0,*41
1501311810.23,5807,18.19,74016.3,5.67,-27.13,-28.15,0,*4A
1501311811.45,5808,18.19,74016.0,5.67,-24.77,-25.55,0,*4D
1501311812.69,5809,18.19,74012.0,5.67,-26.13,-26.93,0,*45
1501311813.91,5810,18.19,74014.3,5.67,-26.97,-27.93,0,*40
1501311815.15,5811,18.19,74012.8,5.63,-25.55,-26.33,0,*43
1501311816.37,5812,18.19,74008.3,5.63,-25.87,-26.55,0,*4F
1501311817.58,5813,18.19,74014.3,5.63,-27.39,-27.89,0,*49
1501311818.82,5814,18.19,74010.8,5.61,-25.87,-25.81,0,*41
1501311820.07,5815,18.19,74010.8,5.63,-25.71,-26.33,0,*41
1501311821.29,5816,18.19,74010.8,5.63,-25.87,-26.33,0,*4B
1501311822.51,5817,18.19,74024.5,5.61,-25.65,-25.39,0,*4D
1501311823.69,5818,18.19,74016.0,5.63,-26.23,-23.09,0,*44
1501311824.9,5819,18.19,74004.8,5.61,-22.63,-23.13,0,*4C
1501311826.12,5820,18.19,74008.5,5.59,-25.23,-24.41,0,*4E
1501311827.31,5821,18.19,74010.5,5.59,-22.53,-22.03,0,*4F
1501311828.5,5822,18.19,74012.5,5.59,-22.07,-22.37,0,*4A
1501311829.73,5823,18.19,74006.0,5.61,-18.31,-19.03,0,*43
1501311830.98,5824,18.19,74012.0,5.63,-22.47,-24.21,0,*40
1501311832.19,5825,18.19,74002.0,5.63,-23.23,-24.05,0,*44
1501311833.41,5826,18.19,73984.3,5.61,-21.63,-20.39,0,*48
1501311834.62,5827,18.19,73994.0,5.63,-21.39,-20.15,0,*4A
1501311835.83,5828,18.19,74008.3,5.63,-21.47,-20.15,0,*4C
1501311837.05,5829,18.19,74002.8,5.63,-23.79,-21.67,0,*46
1501311838.25,5830,18.19,74002.8,5.67,-26.03,-21.93,0,*49
1501311839.45,5831,18.19,74006.5,5.63,-25.65,-20.25,0,*43
1501311840.66,5832,18.19,74004.8,5.61,-26.07,-18.69,0,*46
1501311841.9,5833,18.19,74002.8,5.59,-20.79,-12.75,0,*44
1501311843.15,5834,18.19,74014.0,5.59,-14.51,-9.83,0,*7D
1501311844.41,5835,18.19,73998.8,5.57,-16.23,-9.53,0,*78
1501311845.6,5836,18.19,74004.8,5.59,-13.93,-5.39,0,*7B
1501311846.83,5837,18.19,74004.8,5.61,-10.79,-2.31,0,*79
1501311848.05,5838,18.19,74012.3,5.69,-4.05,1.71,0,*6A
1501311849.27,5839,18.19,74012.5,5.73,-2.23,1.51,0,*60
1501311850.5,5840,18.19,74014.3,5.77,0.21,2.51,0,*74
1501311851.73,5841,18.19,74018.0,5.81,0.21,1.43,0,*7C
1501311852.92,5842,18.19,74018.0,5.83,-0.11,0.63,0,*60
1501311854.12,5843,18.19,74018.3,5.83,0.47,0.67,0,*4B
1501311855.31,5844,18.19,74006.5,5.83,0.13,-0.37,0,*65
1501311856.52,5845,18.19,74000.3,5.85,-0.07,-1.13,0,*4D
1501311857.71,5846,18.19,74000.5,5.85,0.05,-1.55,0,*63
1501311858.91,5847,18.19,74002.0,5.85,-0.81,-2.83,0,*7B
1501311860.13,5848,18.19,73994.8,5.85,-1.47,-4.49,0,*4F
1501311861.37,5849,18.19,73988.5,5.89,-2.91,-5.89,0,*47
1501311862.6,5850,18.19,73988.0,5.91,-3.87,-5.07,0,*46
1501311863.81,5851,18.19,73990.8,5.89,-3.39,-4.37,0,*49
1501311865.04,5852,18.19,74014.3,5.95,-4.01,-5.39,0,*44
1501311866.3,5853,18.19,74004.8,5.97,-5.15,-5.65,0,*4A
1501311867.51,5854,18.19,73996.0,5.99,-6.39,-5.77,0,*4D
1501311868.73,5855,18.19,74002.3,5.97,-6.55,-4.99,0,*49
1501311869.92,5856,18.19,73996.5,5.99,-4.21,-3.07,0,*45
1501311871.14,5857,18.19,73994.8,6.03,-3.43,-2.99,0,*41
1501311872.36,5858,18.19,73996.5,6.07,-3.71,-4.57,0,*4F
1501311873.58,5859,18.19,74006.0,6.09,-4.33,-6.69,0,*4E
1501311874.82,5860,18.19,74004.3,6.13,-5.47,-9.45,0,*4C
1501311876.07,5861,18.19,74016.0,6.13,-9.11,-15.11,0,*7E
1501311877.34,5862,18.19,74024.3,6.13,-12.57,-17.79,0,*49
1501311878.57,5863,18.19,74020.8,6.15,-17.21,-23.09,0,*4A
1501311879.79,5864,18.19,74000.5,6.09,-23.39,-26.03,0,*41
1501311881.04,5865,18.19,74006.5,6.13,-22.67,-23.19,0,*4F
1501311882.33,5866,18.19,74006.0,6.09,-21.53,-21.83,0,*42
1501311883.57,5867,18.19,74010.0,6.13,-21.27,-22.67,0,*42
1501311884.81,5868,18.19,74010.8,6.13,-22.07,-23.03,0,*4F
1501311886.03,5869,18.19,74012.8,6.13,-21.63,-21.43,0,*49
1501311887.31,5870,18.19,74016.3,6.17,-23.19,-19.57,0,*44
1501311888.53,5871,18.19,74014.3,6.15,-20.79,-13.07,0,*4D
1501311889.77,5872,18.19,74018.3,6.15,-11.55,-7.99,0,*70
1501311891.0,5873,18.19,74020.5,6.17,-9.97,-10.35,0,*74
1501311892.25,5874,18.19,74012.3,6.17,-12.21,-11.07,0,*44
1501311893.45,5875,18.19,74012.5,6.15,-11.23,-13.11,0,*43
1501311894.74,5876,18.19,74008.3,6.17,-14.47,-16.17,0,*46
1501311895.96,5877,18.19,73998.0,6.15,-13.33,-13.23,0,*43
1501311897.21,5878,18.19,73998.5,6.17,-10.97,-11.33,0,*40
1501311898.44,5879,18.19,73998.3,6.21,-11.77,-12.89,0,*49
1501311899.66,5880,18.19,74000.8,6.19,-15.01,-15.75,0,*45
1501311900.87,5881,18.19,74000.8,6.21,-17.11,-16.93,0,*47
1501311902.1,5882,18.19,74004.3,6.21,-18.89,-15.49,0,*4E
1501311903.36,5883,18.19,74014.0,6.19,-17.25,-11.07,0,*43
1501311904.59,5884,18.19,74014.3,6.23,-15.11,-6.27,0,*7C
1501311905.81,5885,18.19,74012.0,6.21,-12.15,-2.23,0,*7C
1501311907.03,5886,18.19,74008.5,6.25,-6.31,1.21,0,*64
1501311908.23,5887,18.19,74010.8,6.29,-2.23,2.89,0,*6F
1501311909.45,5888,18.19,74012.3,6.35,0.29,3.55,0,*78
1501311910.67,5889,18.19,74002.5,6.39,0.97,2.55,0,*71
1501311911.92,5890,18.19,73998.5,6.39,1.33,2.21,0,*45
1501311913.18,5891,18.19,73996.8,6.39,1.97,2.17,0,*4F
1501311914.38,5892,18.19,74000.3,6.43,1.01,1.01,0,*4A
1501311915.58,5893,18.19,74010.5,6.41,0.25,0.17,0,*48
1501311916.81,5894,18.19,74010.3,6.41,1.29,1.51,0,*41
1501311918.05,5895,18.19,74006.5,6.39,0.37,0.63,0,*41
1501311919.3,5896,18.19,74008.5,6.39,1.13,1.59,0,*4D
1501311920.55,5897,18.19,74010.3,6.39,1.25,1.67,0,*44
1501311921.77,5898,18.19,74018.8,6.39,1.47,1.79,0,*40
1501311922.99,5899,18.19,74022.8,6.41,2.25,2.55,0,*44
1501311924.19,5900,18.19,74016.5,6.41,2.55,2.65,0,*41
1501311925.42,5901,18.19,74014.3,6.41,0.91,0.87,0,*44
1501311926.61,5902,18.19,74014.3,6.41,1.41,1.47,0,*46
1501311927.83,5903,18.19,74014.5,6.41,1.85,2.01,0,*4E
1501311929.08,5904,18.19,74018.8,6.39,2.05,2.21,0,*4F
1501311930.33,5905,18.19,74020.5,6.39,1.55,1.43,0,*4F
1501311931.52,5906,18.19,74016.3,6.37,0.17,-0.15,0,*6A
1501311932.74,5907,18.19,74014.8,6.31,-0.57,-0.97,0,*4E
1501311933.96,5908,18.19,74010.0,6.31,0.33,-0.11,0,*60
1501311935.16,5909,18.19,74006.5,6.29,0.21,-0.77,0,*6B
1501311936.4,5910,18.19,74010.0,6.27,-0.37,-2.47,0,*76
1501311937.61,5911,18.19,74004.0,6.23,-1.17,-4.99,0,*45
1501311938.87,5912,18.19,74004.5,6.23,-2.67,-7.69,0,*4E
1501311940.12,5913,18.13,74008.3,6.19,-4.73,-12.83,0,*75
1501311941.32,5914,18.19,74008.8,6.19,-10.45,-17.35,0,*4A
1501311942.52,5915,18.19,74012.5,6.15,-13.65,-19.17,0,*48
1501311943.77,5916,18.19,74018.3,6.09,-14.37,-17.93,0,*44
1501311945.0,5917,18.19,74018.5,6.07,-17.07,-20.09,0,*4C
1501311946.28,5918,18.13,74012.5,6.05,-22.77,-23.65,0,*49
1501311947.51,5919,18.19,74022.3,5.99,-25.97,-20.59,0,*4B
1501311948.77,5920,18.19,74022.0,5.97,-22.17,-13.55,0,*4C
1501311950.01,5921,18.13,74018.0,5.97,-16.65,-8.21,0,*76
1501311951.24,5922,18.13,74020.5,5.99,-13.61,-7.11,0,*76
1501311952.45,5923,18.13,74016.8,5.99,-9.53,-4.99,0,*4E
1501311953.69,5924,18.19,74012.5,5.99,-5.61,-2.55,0,*42
1501311954.93,5925,18.19,74014.0,6.03,-4.93,-2.51,0,*4B
1501311956.15,5926,18.19,74018.0,6.03,-3.63,-1.79,0,*49
1501311957.42,5927,18.19,74016.3,6.01,-2.75,-1.39,0,*48
1501311958.65,5928,18.19,74012.0,6.01,-1.67,-0.89,0,*7D
1501311959.91,5929,18.13,74002.5,6.01,-1.91,-1.35,0,*43
1501311961.09,5930,18.13,73998.0,6.03,-0.53,-0.19,0,*49
1501311962.3,5931,18.13,73992.3,6.03,-0.29,-0.27,0,*48
1501311963.51,5932,18.13,73994.3,6.03,-0.27,-0.37,0,*44
1501311964.7,5933,18.19,74002.8,6.07,0.33,-0.29,0,*66
1501311965.88,5934,18.19,74010.3,6.07,-0.33,-1.33,0,*76
1501311967.07,5935,18.19,74010.0,6.07,-0.77,-2.43,0,*73
1501311968.31,5936,18.19,74004.0,6.09,-1.91,-4.49,0,*4B
1501311969.55,5937,18.13,74000.0,6.09,-3.47,-6.59,0,*40
1501311970.77,5938,18.19,74004.5,6.09,-5.47,-8.71,0,*4D
1501311972.02,5939,18.19,74020.3,6.09,-7.65,-10.23,0,*70
1501311973.27,5940,18.13,74012.8,6.09,-11.55,-14.23,0,*4E
1501311974.55,5941,18.19,74012.5,6.09,-14.83,-14.43,0,*47
1501311975.79,5942,18.19,74016.3,6.13,-15.29,-13.83,0,*45
1501311977.01,5943,18.19,74014.5,6.13,-16.97,-13.43,0,*4E
1501311978.28,5944,18.13,74012.0,6.17,-18.35,-12.61,0,*4A
1501311979.52,5945,18.13,74016.8,6.17,-15.81,-8.59,0,*79
1501311980.72,5946,18.13,74012.8,6.21,-14.11,-6.31,0,*77
1501311981.94,5947,18.13,74014.8,6.23,-10.15,-3.19,0,*7B
1501311983.15,5948,18.19,74012.5,6.25,-7.95,-2.43,0,*42
1501311984.34,5949,18.13,74010.5,6.29,-9.19,-3.39,0,*49
1501311985.53,5950,18.13,74016.8,6.29,-10.35,-3.87,0,*72
1501311986.77,5951,18.19,74022.0,6.35,-7.73,-1.63,0,*42
1501311988.01,5952,18.19,74018.8,6.35,-6.31,-1.99,0,*43
1501311989.23,5953,18.13,74018.5,6.35,-5.47,-3.03,0,*41
1501311990.45,5954,18.19,74018.0,6.35,-4.85,-3.19,0,*42
1501311991.67,5955,18.19,74014.8,6.37,-6.09,-4.69,0,*47
1501311992.88,5956,18.13,74010.5,6.31,-6.01,-4.37,0,*41
1501311994.12,5957,18.19,74014.3,6.31,-5.81,-4.13,0,*4D
1501311995.36,5958,18.19,74016.0,6.35,-4.17,-2.51,0,*48
1501311996.57,5959,18.19,74016.5,6.31,-4.49,-3.07,0,*44
1501311997.81,5960,18.19,74014.3,6.31,-5.89,-4.49,0,*4E
1501311999.05,5961,18.19,74016.8,6.31,-6.19,-4.49,0,*45
1501312000.26,5962,18.19,74014.5,6.27,-4.65,-2.87,0,*4C
1501312001.53,5963,18.19,74010.5,6.27,-2.71,-1.47,0,*41
1501312002.77,5964,18.19,74014.0,6.29,-1.39,-1.35,0,*42
1501312004.01,5965,18.19,74008.5,6.31,-1.83,-3.11,0,*4F
1501312005.21,5966,18.19,74008.3,6.35,-2.19,-3.15,0,*4C
1501312006.43,5967,18.19,74012.0,6.31,-2.95,-3.83,0,*42
1501312007.66,5968,18.19,74010.8,6.35,-2.51,-2.43,0,*4C
1501312008.91,5969,18.19,74014.8,6.35,-1.99,-2.31,0,*4F
1501312010.12,5970,18.19,74010.8,6.39,-2.83,-3.75,0,*42
1501312011.33,5971,18.19,74010.8,6.39,-3.23,-3.79,0,*44
1501312012.54,5972,18.19,74014.5,6.39,-4.57,-4.49,0,*47
1501312013.77,5973,18.19,74016.0,6.39,-4.13,-3.59,0,*40
1501312014.99,5974,18.19,74018.8,6.43,-4.13,-2.95,0,*4B
1501312016.23,5975,18.19,74022.5,6.43,-4.33,-2.07,0,*43
1501312017.43,5976,18.19,74020.8,6.45,-4.69,-1.51,0,*49
1501312018.63,5977,18.19,74020.3,6.45,-4.69,-1.21,0,*4F
1501312019.82,5978,18.19,74020.8,6.45,-2.19,0.79,0,*50
1501312021.01,5979,18.19,74020.0,6.45,-0.37,1.67,0,*51
1501312022.23,5980,18.19,74016.0,6.49,0.95,2.17,0,*7A
1501312023.43,5981,18.19,74018.5,6.49,0.95,1.79,0,*70
1501312024.67,5982,18.19,74026.8,6.51,0.87,1.37,0,*73
1501312025.91,5983,18.19,74020.8,6.53,0.41,0.75,0,*4D
1501312027.14,5984,18.19,74018.5,6.51,0.25,0.17,0,*4E
1501312028.37,5985,18.19,74018.8,6.51,0.37,0.13,0,*48
1501312029.57,5986,18.19,74022.5,6.51,0.05,-0.49,0,*58
1501312030.76,5987,18.19,74020.3,6.49,0.21,-0.65,0,*68
1501312031.97,5988,18.19,74020.3,6.49,0.33,-0.97,0,*69
1501312033.17,5989,18.19,74016.8,6.47,-0.57,-2.43,0,*72
1501312034.38,5990,18.19,74018.8,6.47,-2.31,-4.29,0,*42
1501312035.64,5991,18.19,74020.5,6.43,-2.55,-5.15,0,*4B
1501312036.85,5992,18.19,74018.0,6.41,-3.63,-6.69,0,*46
1501312038.06,5993,18.19,74018.3,6.37,-4.57,-7.91,0,*40
1501312039.26,5994,18.19,74020.0,6.37,-5.73,-9.89,0,*47
1501312040.49,5995,18.19,74016.3,6.31,-11.45,-15.15,0,*48
1501312041.74,5996,18.19,74018.0,6.27,-13.65,-14.93,0,*43
1501312042.98,5997,18.19,74026.5,6.23,-14.23,-10.97,0,*43
1501312044.2,5998,18.19,74020.0,6.21,-13.73,-9.37,0,*7E
1501312045.45,5999,18.19,74020.3,6.19,-11.77,-6.93,0,*73
1501312046.66,6000,18.19,74016.0,6.15,-9.45,-4.21,0,*46
1501312047.91,6001,18.19,74010.8,6.17,-5.55,-1.43,0,*49
1501312049.16,6002,18.19,74006.5,6.17,-1.83,1.47,0,*6C
1501312050.38,6003,18.19,74006.5,6.21,0.51,3.07,0,*7D
1501312051.58,6004,18.19,74006.3,6.25,1.05,2.85,0,*45
1501312052.81,6005,18.19,74010.5,6.29,1.67,2.89,0,*40
1501312054.01,6006,18.19,74012.3,6.29,2.17,2.91,0,*4E
1501312055.21,6007,18.19,74012.5,6.35,1.75,2.27,0,*48
1501312056.47,6008,18.19,74000.5,6.35,1.09,1.33,0,*4A
1501312057.64,6009,18.19,74004.3,6.37,1.79,1.79,0,*40
1501312058.81,6010,18.19,74004.3,6.37,-0.29,-0.77,0,*43
1501312060.02,6011,18.19,74012.8,6.37,-2.39,-2.63,0,*46
1501312061.26,6012,18.19,74016.8,6.31,-2.31,-2.55,0,*4E
1501312062.47,6013,18.19,74018.8,6.27,-3.39,-3.23,0,*41
1501312063.68,6014,18.19,74018.0,6.27,-2.27,-2.15,0,*4C
1501312064.93,6015,18.19,74014.8,6.23,-1.99,-2.15,0,*4F
1501312066.17,6016,18.19,74008.5,6.23,-2.03,-2.39,0,*42
1501312067.39,6017,18.19,74014.3,6.19,-1.67,-2.55,0,*41
1501312068.62,6018,18.19,74008.3,6.17,-1.95,-3.23,0,*4D
1501312069.8,6019,18.19,74010.0,6.15,-2.99,-4.33,0,*47
1501312071.03,6020,18.19,74016.8,6.09,-4.21,-5.51,0,*40
1501312072.24,6021,18.19,74008.3,6.05,-5.43,-6.89,0,*4E
1501312073.46,6022,18.19,74026.5,6.01,-6.81,-8.21,0,*48
1501312074.71,6023,18.19,74034.3,5.97,-8.07,-10.15,0,*7B
1501312075.96,6024,18.19,74022.8,5.89,-11.55,-13.43,0,*4C
1501312077.17,6025,18.19,74010.3,5.79,-13.37,-14.11,0,*44
1501312078.41,6026,18.19,73996.8,5.75,-13.61,-12.83,0,*45
1501312079.65,6027,18.19,73984.5,5.69,-13.93,-11.07,0,*4B
1501312080.84,6028,18.19,74006.5,5.67,-13.23,-8.37,0,*7A
1501312082.07,6029,18.19,74004.5,5.71,-13.37,-5.69,0,*7F
1501312083.3,6030,18.19,74000.8,5.73,-11.89,-2.43,0,*7D
1501312084.52,6031,18.19,74004.3,5.77,-10.01,0.29,0,*6A
1501312085.74,6032,18.19,74006.8,5.85,-7.01,2.65,0,*68
1501312086.95,6033,18.19,74002.0,5.95,-3.95,3.53,0,*65
1501312088.21,6034,18.19,74006.8,6.01,-0.27,4.75,0,*55
1501312089.42,6035,18.19,74006.0,6.09,1.41,4.85,0,*4F
1501312090.65,6036,18.19,74010.0,6.17,1.09,3.29,0,*4E
1501312091.86,6037,18.19,74004.3,6.17,-1.75,-0.33,0,*7C
1501312093.11,6038,18.19,74006.3,6.17,-0.85,0.41,0,*65
1501312094.34,6039,18.19,74010.8,6.17,1.93,2.65,0,*4B
1501312095.54,6040,18.19,74008.0,6.21,2.09,2.35,0,*45
1501312096.77,6041,18.19,74016.8,6.23,1.79,2.01,0,*45
1501312097.98,6042,18.19,74018.0,6.25,0.17,0.47,0,*49
1501312099.23,6043,18.19,74014.3,6.25,-1.99,-1.39,0,*47
1501312100.43,6044,18.19,74016.5,6.25,-1.29,-0.41,0,*75
1501312101.66,6045,18.19,74018.8,6.25,-1.87,-0.89,0,*74
1501312102.91,6046,18.19,74016.3,6.23,-2.55,-1.67,0,*4C
1501312104.12,6047,18.19,74022.8,6.19,-2.67,-2.15,0,*43
1501312105.32,6048,18.19,74018.8,6.19,-0.41,0.13,0,*63
1501312106.51,6049,18.19,74020.3,6.19,-0.57,-0.19,0,*42
1501312107.72,6050,18.19,74016.8,6.19,-2.19,-1.91,0,*43
1501312108.94,6051,18.19,74008.5,6.15,-2.11,-1.75,0,*4C
1501312110.13,6052,18.19,74006.0,6.13,-0.61,-0.03,0,*7C
1501312111.32,6053,18.19,74012.0,6.15,0.97,1.67,0,*71
1501312112.55,6054,18.19,74010.5,6.17,1.01,1.67,0,*4A
1501312113.75,6055,18.19,74002.8,6.19,1.41,1.97,0,*4E
1501312114.96,6056,18.19,74010.5,6.19,2.13,2.61,0,*43
1501312116.21,6057,18.19,74008.3,6.23,1.29,1.93,0,*4F
1501312117.39,6058,18.19,74002.0,6.25,-0.37,0.97,0,*60
1501312118.6,6059,18.19,73992.5,6.25,1.41,2.51,0,*44
1501312119.8,6060,18.19,73996.5,6.27,1.79,2.27,0,*46
1501312121.0,6061,18.19,74002.8,6.29,1.01,1.47,0,*43
1501312122.2,6062,18.19,74004.8,6.35,0.67,1.41,0,*7A
1501312123.42,6063,18.19,74012.5,6.35,0.59,1.75,0,*71
1501312124.6,6064,18.19,74012.3,6.35,0.43,1.75,0,*7D
1501312125.79,6065,18.19,74016.0,6.37,0.83,2.35,0,*75
1501312127.03,6066,18.19,74018.0,6.39,0.37,1.67,0,*73