#timestamp,LO_Frequency,Hit,StdDev 
1508659215.6,286046996.9,N
1508659235.4,286046997.5,N
1508659255.3,286046997.3,N
1508659275.1,286046997.8,N
1508659295.9,286046995.4,Y
1508659315.7,286046996.1,P
1508659335.5,286046998.0,N
1508659355.4,286046998.0,N
1508659375.2,286046997.2,N
1508659395.0,286046996.7,N
1508659396.0,286046996.7,N
1508659415.8,286046997.3,N
1508659435.6,286046997.7,N
1508659455.5,286046995.7,Y
1508659475.3,286046996.6,P
1508659495.1,286046997.0,P
1508659515.9,286046996.7,P
1508659535.7,286046996.9,Y
1508659555.6,286047000.7,P
1508659575.4,286047000.7,N
1508659595.2,286047002.5,N
1508659615.1,286047002.1,N
1508659616.0,286047002.1,N
1508659635.8,286047002.2,N
1508659655.6,286047002.0,N
1508659675.5,286047001.6,N
1508659695.3,286047001.7,N
1508659715.2,286047001.6,N
1508659735.9,286047001.3,N
1508659755.7,286047004.2,N
1508659775.6,286047001.6,N
1508659795.4,286046999.9,N
1508659815.2,286046999.8,N
1508659835.1,286047001.4,N
1508659836.0,286047001.4,N
1508659855.8,286047004.3,N
1508659875.7,286047004.0,N
1508659895.5,286047004.1,N
1508659915.3,286047004.0,N
1508659935.2,286047003.2,N
1508659955.0,286047002.9,N
1508659955.9,286047002.9,N
1508659975.7,286047003.7,N
1508659995.6,286047002.0,N
1508660015.4,286047011.9,Y
1508660035.3,286046997.3,P
1508660055.1,286046997.0,N
1508660075.8,286046998.9,N
1508660095.7,286046999.1,N
1508660115.5,286046999.2,N
1508660135.4,286046998.8,N
1508660155.2,286047000.3,N
1508660175.0,286046999.1,N
1508660175.9,286046999.1,N
1508660195.8,286046997.1,N
1508660215.6,286046996.0,N
1508660235.4,286046995.5,N
1508660255.3,286046996.2,N
1508660275.1,286046995.5,N
1508660295.9,286046995.9,N
1508660315.7,286046995.9,N
1508660335.5,286046996.0,N
1508660355.4,286046993.3,Y
1508660375.2,286046999.5,P
1508660395.0,286046997.9,N
1508660396.0,286046997.9,N
1508660415.8,286046999.5,N
1508660435.6,286046997.6,N
1508660455.5,286046999.0,N
1508660475.3,286047001.2,N
1508660495.1,286046998.5,N
1508660515.9,286046998.4,N
1508660535.7,286046998.7,N
1508660555.6,286046999.1,N
1508660575.4,286046997.3,N
1508660595.2,286046996.7,Y
1508660615.1,286047000.8,P
1508660616.0,286047000.8,N
1508660635.8,286047000.4,N
1508660655.7,286046998.1,N
1508660675.5,286046999.5,N
1508660695.3,286046997.1,N
1508660715.2,286046998.3,N
1508660735.0,286046998.9,N
1508660735.9,286046998.9,N
1508660755.7,286046996.7,N
1508660775.6,286046996.6,N
1508660795.4,286046996.6,N
1508660815.3,286046996.9,N
1508660835.1,286046996.9,N
1508660836.0,286046996.9,N
1508660855.8,286046999.1,N
1508660875.7,286046996.9,N
1508660895.5,286046999.0,N
1508660915.3,286046996.5,N
1508660935.2,286046999.3,N
1508660955.0,286047001.2,N
1508660955.9,286047001.2,N
1508660975.8,286046998.1,N
1508660995.6,286046998.2,N
1508661015.4,286046998.4,N
1508661035.3,286046996.5,N
1508661055.1,286046999.4,N
1508661075.8,286046999.5,N
1508661095.7,286046998.9,N
1508661115.5,286046999.4,N
1508661135.4,286046998.4,N
1508661155.2,286046998.5,N
1508661175.0,286047000.0,N
1508661175.9,286047000.0,N
1508661195.8,286047000.8,N
1508661215.6,286047000.3,N
1508661235.5,286047000.3,N
1508661255.3,286047000.0,N
1508661275.1,286047000.2,N
1508661295.9,286047000.0,N
1508661315.7,286047002.8,N
1508661335.5,286046999.9,N
1508661355.4,286046999.8,N
1508661375.2,286047002.8,N
1508661395.1,286046999.7,N
1508661396.0,286046999.7,N
1508661415.8,286047000.7,N
1508661435.6,286047000.2,N
1508661455.5,286047000.0,N
1508661475.3,286047000.2,N
1508661495.1,286047000.5,N
1508661515.9,286046998.1,N
1508661535.7,286047000.7,N
1508661555.6,286047000.4,N
1508661575.4,286047000.1,N
1508661595.2,286047000.4,N
1508661615.1,286047000.0,N
1508661616.0,286047000.0,N
1508661635.8,286047000.3,N
1508661655.6,286047002.1,N
1508661675.5,286047001.6,N
1508661695.3,286047001.9,N
1508661715.2,286047001.3,N
1508661735.9,286047002.0,N
1508661755.7,286047001.4,N
1508661775.6,286047001.8,N
1508661795.4,286047000.1,N
1508661815.3,286047001.9,N
1508661835.1,286046999.7,N
1508661836.0,286046999.7,N
1508661855.8,286047000.1,N
1508661875.7,286047002.4,N
1508661895.5,286046999.8,N
1508661915.3,286047000.2,N
1508661935.2,286046999.7,N
1508661955.0,286047001.8,N
1508661955.9,286047001.8,N
1508661975.8,286047004.0,Y
1508661995.6,286047001.6,P
1508662015.4,286047004.2,P
1508662035.3,286047002.1,N
1508662055.1,286046999.7,N
1508662075.8,286046999.9,N
1508662125.7,286047002.6,E
1508662135.6,286047000.4,N
1508662155.5,286047000.5,P
1508662175.3,286047000.4,P
1508662195.1,286046999.6,Y
1508662215.9,286046997.0,P
1508662235.7,286046999.5,N
1508662255.6,286046996.8,N
1508662275.4,286046997.4,N
1508662295.2,286046999.4,N
1508662315.1,286046999.1,N
1508662316.0,286046999.1,N
1508662335.8,286046998.3,N
1508662355.7,286046999.1,N
1508662375.5,286046998.5,N
1508662395.3,286046999.9,N
1508662415.2,286047000.5,N
1508662435.0,286046998.4,N
1508662435.9,286046998.4,N
1508662455.8,286046998.9,N
1508662475.6,286046999.0,N
1508662495.4,286046998.7,N
1508662515.3,286047000.1,N
1508662535.1,286047002.6,N
1508662555.8,286047000.3,N
1508662575.7,286047000.3,N
1508662595.5,286047001.0,N
1508662615.4,286047000.6,N
1508662635.2,286046998.5,N
1508662655.0,286047000.6,N
1508662655.9,286047000.6,N
1508662675.8,286047001.0,N
1508662695.6,286047002.3,N
1508662715.4,286047001.6,N
1508662735.3,286047001.8,N
1508662755.1,286047004.4,Y
1508662775.9,286047000.2,P
1508662795.7,286047002.5,P
