1582571526.32,$M4.1 48965 673 433 -22155 -27315 0 0 *55
1582571527.42,$M4.1 48966 673 433 -22155 -27315 0 0 *56
1582571528.51,$M4.1 48967 675 433 -22155 -27315 0 0 *51
1582571529.62,$M4.1 48968 673 431 -22155 -27315 0 0 *5A
1582571530.76,$M4.1 48969 673 431 -22155 -27315 0 0 *5B
1582571531.83,$M4.1 48970 675 433 -22155 -27315 0 0 *57
1582571532.91,$M4.1 48971 675 433 -22155 -27315 0 0 *56
1582571534.01,$M4.1 48972 673 427 -22155 -27315 0 0 *56
1582571535.11,$M4.1 48973 675 431 -22155 -27315 0 0 *56
1582571536.19,$M4.1 48974 675 437 -22155 -27315 0 0 *57
1582571537.32,$M4.1 48975 673 431 -22155 -27315 0 0 *56
1582571538.45,$M4.1 48976 673 431 -22155 -27315 0 0 *55
1582571539.52,$M4.1 48977 675 437 -22155 -27315 0 0 *54
1582571540.61,$M4.1 48978 675 433 -22155 -27315 0 0 *5F
1582571541.71,$M4.1 48979 675 431 -22155 -27315 0 0 *5C
1582571542.81,$M4.1 48980 675 431 -22155 -27315 0 0 *5A
1582571543.91,$M4.1 48981 673 427 -22155 -27315 0 0 *5A
1582571545.04,$M4.1 48982 673 431 -22155 -27315 0 0 *5E
1582571546.14,$M4.1 48983 673 433 -22155 -27315 0 0 *5D
1582571547.21,$M4.1 48984 675 437 -22155 -27315 0 0 *58
1582571548.3,$M4.1 48985 675 445 -22155 -27315 0 0 *5C
1582571549.38,$M4.1 48986 673 449 -22155 -27315 0 0 *55
1582571550.49,$M4.1 48987 673 445 -22155 -27315 0 0 *58
1582571551.55,$M4.1 48988 675 457 -22155 -27315 0 0 *52
1582571552.64,$M4.1 48989 675 453 -22155 -27315 0 0 *57
1582571553.71,$M4.1 48990 675 453 -22155 -27315 0 0 *5F
1582571554.81,$M4.1 48991 675 459 -22155 -27315 0 0 *54
1582571555.88,$M4.1 48992 675 457 -22155 -27315 0 0 *59
1582571556.95,$M4.1 48993 675 449 -22155 -27315 0 0 *57
1582571558.03,$M4.1 48994 675 453 -22155 -27315 0 0 *5B
1582571559.11,$M4.1 48995 675 453 -22155 -27315 0 0 *5A
1582571560.19,$M4.1 48996 675 457 -22155 -27315 0 0 *5D
1582571561.26,$M4.1 48997 675 453 -22155 -27315 0 0 *58
1582571562.34,$M4.1 48998 675 453 -22155 -27315 0 0 *57
1582571563.41,$M4.1 48999 675 457 -22155 -27315 0 0 *52
1582571564.52,$M4.1 49000 673 453 -22155 -27315 0 0 *58
1582571565.58,$M4.1 49001 675 453 -22155 -27315 0 0 *5F
1582571566.67,$M4.1 49002 675 457 -22155 -27315 0 0 *58
1582571567.77,$M4.1 49003 673 453 -22155 -27315 0 0 *5B
1582571568.87,$M4.1 49004 675 459 -22155 -27315 0 0 *50
1582571569.94,$M4.1 49005 675 445 -22155 -27315 0 0 *5C
1582571571.01,$M4.1 49006 675 449 -22155 -27315 0 0 *53
1582571572.1,$M4.1 49007 675 453 -22155 -27315 0 0 *59
1582571573.16,$M4.1 49008 675 457 -22155 -27315 0 0 *52
1582571574.28,$M4.1 49009 677 463 -22155 -27315 0 0 *56
1582571575.4,$M4.1 49010 677 459 -22155 -27315 0 0 *57
1582571576.53,$M4.1 49011 677 463 -22155 -27315 0 0 *5F
1582571577.62,$M4.1 49012 677 457 -22155 -27315 0 0 *5B
1582571578.69,$M4.1 49013 675 457 -22155 -27315 0 0 *58
1582571579.79,$M4.1 49014 677 453 -22155 -27315 0 0 *59
1582571580.89,$M4.1 49015 677 453 -22155 -27315 0 0 *58
1582571581.97,$M4.1 49016 677 449 -22155 -27315 0 0 *50
1582571583.08,$M4.1 49017 675 431 -22155 -27315 0 0 *5C
1582571584.16,$M4.1 49018 675 437 -22155 -27315 0 0 *55
1582571585.25,$M4.1 49019 675 433 -22155 -27315 0 0 *50
1582571586.32,$M4.1 49020 675 433 -22155 -27315 0 0 *5A
1582571587.42,$M4.1 49021 677 433 -22155 -27315 0 0 *59
1582571588.5,$M4.1 49022 677 437 -22155 -27315 0 0 *5E
1582571589.59,$M4.1 49023 675 433 -22155 -27315 0 0 *59
1582571590.69,$M4.1 49024 675 431 -22155 -27315 0 0 *5C
1582571591.79,$M4.1 49025 677 433 -22155 -27315 0 0 *5D
1582571592.86,$M4.1 49026 675 433 -22155 -27315 0 0 *5C
1582571593.96,$M4.1 49027 677 437 -22155 -27315 0 0 *5B
1582571595.03,$M4.1 49028 675 433 -22155 -27315 0 0 *52
1582571596.12,$M4.1 49029 675 433 -22155 -27315 0 0 *53
1582571597.19,$M4.1 49030 675 437 -22155 -27315 0 0 *5F
1582571598.29,$M4.1 49031 675 431 -22155 -27315 0 0 *58
1582571599.37,$M4.1 49032 675 433 -22155 -27315 0 0 *59
1582571600.44,$M4.1 49033 675 433 -22155 -27315 0 0 *58
1582571601.53,$M4.1 49034 675 433 -22155 -27315 0 0 *5F
1582571602.61,$M4.1 49035 677 433 -22155 -27315 0 0 *5C
1582571603.71,$M4.1 49036 673 433 -22155 -27315 0 0 *5B
1582571604.78,$M4.1 49037 675 433 -22155 -27315 0 0 *5C
1582571605.88,$M4.1 49038 675 431 -22155 -27315 0 0 *51
1582571607.0,$M4.1 49039 675 431 -22155 -27315 0 0 *50
1582571608.1,$M4.1 49040 675 431 -22155 -27315 0 0 *5E
1582571609.2,$M4.1 49041 675 431 -22155 -27315 0 0 *5F
1582571610.31,$M4.1 49042 675 431 -22155 -27315 0 0 *5C
1582571611.41,$M4.1 49043 675 431 -22155 -27315 0 0 *5D
1582571612.51,$M4.1 49044 675 431 -22155 -27315 0 0 *5A
1582571613.61,$M4.1 49045 675 431 -22155 -27315 0 0 *5B
1582571614.71,$M4.1 49046 675 431 -22155 -27315 0 0 *58
1582571615.81,$M4.1 49047 675 431 -22155 -27315 0 0 *59
1582571616.91,$M4.1 49048 673 423 -22155 -27315 0 0 *53
1582571618.0,$M4.1 49049 675 423 -22155 -27315 0 0 *54
1582571619.07,$M4.1 49050 675 423 -22155 -27315 0 0 *5C
1582571620.14,$M4.1 49051 675 427 -22155 -27315 0 0 *59
1582571621.24,$M4.1 49052 673 423 -22155 -27315 0 0 *58
1582571622.34,$M4.1 49053 675 431 -22155 -27315 0 0 *5C
1582571623.44,$M4.1 49054 673 427 -22155 -27315 0 0 *5A
1582571624.57,$M4.1 49055 673 431 -22155 -27315 0 0 *5C
1582571625.68,$M4.1 49056 675 431 -22155 -27315 0 0 *59
1582571626.74,$M4.1 49057 675 427 -22155 -27315 0 0 *5F
1582571627.85,$M4.1 49058 673 419 -22155 -27315 0 0 *5B
1582571628.91,$M4.1 49059 675 419 -22155 -27315 0 0 *5C
1582571630.02,$M4.1 49060 673 423 -22155 -27315 0 0 *59
1582571631.12,$M4.1 49061 673 423 -22155 -27315 0 0 *58
1582571632.22,$M4.1 49062 675 431 -22155 -27315 0 0 *5E
1582571633.32,$M4.1 49063 673 423 -22155 -27315 0 0 *5A
1582571634.41,$M4.1 49064 673 423 -22155 -27315 0 0 *5D
1582571635.51,$M4.1 49065 673 423 -22155 -27315 0 0 *5C
1582571636.61,$M4.1 49066 673 423 -22155 -27315 0 0 *5F
1582571637.73,$M4.1 49067 673 431 -22155 -27315 0 0 *5D
1582571638.83,$M4.1 49068 675 431 -22155 -27315 0 0 *54
1582571639.93,$M4.1 49069 673 427 -22155 -27315 0 0 *54
1582571641.01,$M4.1 49070 675 427 -22155 -27315 0 0 *5A
1582571642.11,$M4.1 49071 673 427 -22155 -27315 0 0 *5D
1582571643.18,$M4.1 49072 675 433 -22155 -27315 0 0 *5D
1582571644.32,$M4.1 49073 673 431 -22155 -27315 0 0 *58
1582571645.39,$M4.1 49074 675 433 -22155 -27315 0 0 *5B
1582571646.46,$M4.1 49075 675 441 -22155 -27315 0 0 *5F
1582571647.54,$M4.1 49076 675 453 -22155 -27315 0 0 *5F
1582571648.63,$M4.1 49077 673 445 -22155 -27315 0 0 *5F
1582571649.7,$M4.1 49078 675 445 -22155 -27315 0 0 *56
1582571650.8,$M4.1 49079 673 441 -22155 -27315 0 0 *55
1582571651.87,$M4.1 49080 675 457 -22155 -27315 0 0 *52
1582571652.97,$M4.1 49081 673 449 -22155 -27315 0 0 *5A
1582571654.07,$M4.1 49082 673 445 -22155 -27315 0 0 *55
1582571655.14,$M4.1 49083 675 453 -22155 -27315 0 0 *55
1582571656.21,$M4.1 49084 675 457 -22155 -27315 0 0 *56
1582571657.31,$M4.1 49085 675 459 -22155 -27315 0 0 *59
1582571658.38,$M4.1 49086 675 457 -22155 -27315 0 0 *54
1582571659.46,$M4.1 49087 675 453 -22155 -27315 0 0 *51
1582571660.53,$M4.1 49088 675 453 -22155 -27315 0 0 *5E
1582571661.6,$M4.1 49089 675 449 -22155 -27315 0 0 *54
1582571662.69,$M4.1 49090 675 453 -22155 -27315 0 0 *57
1582571663.76,$M4.1 49091 675 449 -22155 -27315 0 0 *5D
1582571664.83,$M4.1 49092 675 449 -22155 -27315 0 0 *5E
1582571665.9,$M4.1 49093 675 445 -22155 -27315 0 0 *53
1582571666.96,$M4.1 49094 675 445 -22155 -27315 0 0 *54
1582571668.05,$M4.1 49095 675 445 -22155 -27315 0 0 *55
1582571669.14,$M4.1 49096 673 441 -22155 -27315 0 0 *54
1582571670.22,$M4.1 49097 675 437 -22155 -27315 0 0 *52
1582571671.29,$M4.1 49098 675 445 -22155 -27315 0 0 *58
1582571672.37,$M4.1 49099 675 437 -22155 -27315 0 0 *5C
1582571673.44,$M4.1 49100 675 445 -22155 -27315 0 0 *58
1582571674.53,$M4.1 49101 675 437 -22155 -27315 0 0 *5C
1582571675.6,$M4.1 49102 675 433 -22155 -27315 0 0 *5B
1582571676.7,$M4.1 49103 675 431 -22155 -27315 0 0 *58
1582571677.79,$M4.1 49104 675 433 -22155 -27315 0 0 *5D
1582571678.89,$M4.1 49105 675 431 -22155 -27315 0 0 *5E
1582571679.96,$M4.1 49106 675 433 -22155 -27315 0 0 *5F
1582571681.04,$M4.1 49107 675 433 -22155 -27315 0 0 *5E
1582571682.11,$M4.1 49108 675 433 -22155 -27315 0 0 *51
1582571683.21,$M4.1 49109 675 431 -22155 -27315 0 0 *52
1582571684.3,$M4.1 49110 675 433 -22155 -27315 0 0 *58
1582571685.38,$M4.1 49111 675 437 -22155 -27315 0 0 *5D
1582571686.45,$M4.1 49112 675 449 -22155 -27315 0 0 *57
1582571687.5,$M4.1 49113 675 449 -22155 -27315 0 0 *56
1582571688.59,$M4.1 49114 675 445 -22155 -27315 0 0 *5D
1582571689.66,$M4.1 49115 675 445 -22155 -27315 0 0 *5C
1582571690.73,$M4.1 49116 675 433 -22155 -27315 0 0 *5E
1582571691.86,$M4.1 49117 673 431 -22155 -27315 0 0 *5B
1582571692.95,$M4.1 49118 675 437 -22155 -27315 0 0 *54
1582571694.05,$M4.1 49119 677 433 -22155 -27315 0 0 *53
1582571695.12,$M4.1 49120 675 433 -22155 -27315 0 0 *5B
1582571696.19,$M4.1 49121 675 445 -22155 -27315 0 0 *5B
1582571697.29,$M4.1 49122 673 433 -22155 -27315 0 0 *5F
1582571698.39,$M4.1 49123 673 441 -22155 -27315 0 0 *5B
1582571699.46,$M4.1 49124 675 437 -22155 -27315 0 0 *5B
1582571700.54,$M4.1 49125 675 433 -22155 -27315 0 0 *5E
1582571701.65,$M4.1 49126 675 431 -22155 -27315 0 0 *5F
1582571702.71,$M4.1 49127 675 433 -22155 -27315 0 0 *5C
1582571703.8,$M4.1 49128 675 433 -22155 -27315 0 0 *53
1582571704.87,$M4.1 49129 675 433 -22155 -27315 0 0 *52
1582571705.97,$M4.1 49130 675 431 -22155 -27315 0 0 *58
1582571707.07,$M4.1 49131 675 431 -22155 -27315 0 0 *59
1582571708.16,$M4.1 49132 675 433 -22155 -27315 0 0 *58
1582571709.23,$M4.1 49133 675 437 -22155 -27315 0 0 *5D
1582571710.31,$M4.1 49134 675 437 -22155 -27315 0 0 *5A
1582571711.4,$M4.1 49135 675 437 -22155 -27315 0 0 *5B
1582571712.48,$M4.1 49136 673 441 -22155 -27315 0 0 *5F
1582571713.62,$M4.1 49137 673 431 -22155 -27315 0 0 *59
1582571714.7,$M4.1 49138 677 441 -22155 -27315 0 0 *55
1582571715.79,$M4.1 49139 675 433 -22155 -27315 0 0 *53
1582571716.86,$M4.1 49140 675 445 -22155 -27315 0 0 *5C
1582571717.93,$M4.1 49141 675 437 -22155 -27315 0 0 *58
1582571718.99,$M4.1 49142 675 445 -22155 -27315 0 0 *5E
1582571720.1,$M4.1 49143 673 441 -22155 -27315 0 0 *5D
1582571721.18,$M4.1 49144 675 437 -22155 -27315 0 0 *5D
1582571722.25,$M4.1 49145 675 433 -22155 -27315 0 0 *58
1582571723.32,$M4.1 49146 675 445 -22155 -27315 0 0 *5A
1582571724.39,$M4.1 49147 675 445 -22155 -27315 0 0 *5B
1582571725.46,$M4.1 49148 675 445 -22155 -27315 0 0 *54
1582571726.54,$M4.1 49149 675 437 -22155 -27315 0 0 *50
1582571727.61,$M4.1 49150 675 437 -22155 -27315 0 0 *58
1582571728.68,$M4.1 49151 675 449 -22155 -27315 0 0 *50
1582571729.78,$M4.1 49152 673 445 -22155 -27315 0 0 *59
1582571730.85,$M4.1 49153 675 445 -22155 -27315 0 0 *5E
1582571731.92,$M4.1 49154 675 445 -22155 -27315 0 0 *59
1582571733.01,$M4.1 49155 677 449 -22155 -27315 0 0 *56
1582571734.09,$M4.1 49156 675 433 -22155 -27315 0 0 *5A
1582571735.16,$M4.1 49157 675 449 -22155 -27315 0 0 *56
1582571736.23,$M4.1 49158 675 437 -22155 -27315 0 0 *50
1582571737.32,$M4.1 49159 675 437 -22155 -27315 0 0 *51
1582571738.42,$M4.1 49160 677 433 -22155 -27315 0 0 *5D
1582571739.52,$M4.1 49161 675 431 -22155 -27315 0 0 *5C
1582571740.62,$M4.1 49162 675 431 -22155 -27315 0 0 *5F
1582571741.69,$M4.1 49163 675 427 -22155 -27315 0 0 *59
1582571742.81,$M4.1 49164 677 431 -22155 -27315 0 0 *5B
1582571743.89,$M4.1 49165 675 423 -22155 -27315 0 0 *5B
1582571744.96,$M4.1 49166 675 427 -22155 -27315 0 0 *5C
1582571746.06,$M4.1 49167 675 431 -22155 -27315 0 0 *5A
1582571747.16,$M4.1 49168 675 431 -22155 -27315 0 0 *55
1582571748.23,$M4.1 49169 675 433 -22155 -27315 0 0 *56
1582571749.34,$M4.1 49170 675 431 -22155 -27315 0 0 *5C
1582571750.44,$M4.1 49171 675 431 -22155 -27315 0 0 *5D
1582571751.52,$M4.1 49172 675 427 -22155 -27315 0 0 *59
1582571752.62,$M4.1 49173 673 427 -22155 -27315 0 0 *5E
1582571753.72,$M4.1 49174 675 431 -22155 -27315 0 0 *58
1582571754.79,$M4.1 49175 675 433 -22155 -27315 0 0 *5B
1582571755.88,$M4.1 49176 675 437 -22155 -27315 0 0 *5C
1582571756.95,$M4.1 49177 675 437 -22155 -27315 0 0 *5D
1582571758.02,$M4.1 49178 675 445 -22155 -27315 0 0 *57
1582571759.1,$M4.1 49179 675 445 -22155 -27315 0 0 *56
1582571760.17,$M4.1 49180 675 449 -22155 -27315 0 0 *5C
1582571761.24,$M4.1 49181 675 457 -22155 -27315 0 0 *52
1582571762.31,$M4.1 49182 675 457 -22155 -27315 0 0 *51
1582571763.41,$M4.1 49183 677 453 -22155 -27315 0 0 *56
1582571764.48,$M4.1 49184 675 453 -22155 -27315 0 0 *53
1582571765.58,$M4.1 49185 675 459 -22155 -27315 0 0 *58
1582571766.65,$M4.1 49186 675 449 -22155 -27315 0 0 *5A
1582571767.72,$M4.1 49187 675 449 -22155 -27315 0 0 *5B
1582571768.81,$M4.1 49188 679 459 -22155 -27315 0 0 *59
1582571769.88,$M4.1 49189 675 453 -22155 -27315 0 0 *5E
1582571770.95,$M4.1 49190 675 449 -22155 -27315 0 0 *5D
1582571772.03,$M4.1 49191 675 457 -22155 -27315 0 0 *53
1582571773.12,$M4.1 49192 677 453 -22155 -27315 0 0 *56
1582571774.19,$M4.1 49193 679 453 -22155 -27315 0 0 *59
1582571775.29,$M4.1 49194 677 441 -22155 -27315 0 0 *53
1582571776.37,$M4.1 49195 677 441 -22155 -27315 0 0 *52
1582571777.44,$M4.1 49196 675 445 -22155 -27315 0 0 *57
1582571778.54,$M4.1 49197 677 441 -22155 -27315 0 0 *50
1582571779.61,$M4.1 49198 675 437 -22155 -27315 0 0 *5C
1582571780.71,$M4.1 49199 673 433 -22155 -27315 0 0 *5F
1582571781.8,$M4.1 49200 677 441 -22155 -27315 0 0 *5D
1582571782.9,$M4.1 49201 677 449 -22155 -27315 0 0 *54
1582571783.99,$M4.1 49202 677 437 -22155 -27315 0 0 *5E
1582571785.09,$M4.1 49203 677 437 -22155 -27315 0 0 *5F
1582571786.17,$M4.1 49204 675 437 -22155 -27315 0 0 *5A
1582571787.29,$M4.1 49205 673 431 -22155 -27315 0 0 *5B
1582571788.39,$M4.1 49206 677 437 -22155 -27315 0 0 *5A
1582571789.49,$M4.1 49207 677 437 -22155 -27315 0 0 *5B
1582571790.59,$M4.1 49208 677 437 -22155 -27315 0 0 *54
1582571791.66,$M4.1 49209 675 433 -22155 -27315 0 0 *53
1582571792.76,$M4.1 49210 675 431 -22155 -27315 0 0 *59
1582571793.85,$M4.1 49211 675 437 -22155 -27315 0 0 *5E
1582571794.93,$M4.1 49212 677 441 -22155 -27315 0 0 *5E
1582571796.04,$M4.1 49213 677 441 -22155 -27315 0 0 *5F
1582571797.12,$M4.1 49214 677 449 -22155 -27315 0 0 *50
1582571798.19,$M4.1 49215 675 433 -22155 -27315 0 0 *5E
1582571799.28,$M4.1 49216 675 437 -22155 -27315 0 0 *59
1582571800.34,$M4.1 49217 675 433 -22155 -27315 0 0 *5C
1582571801.43,$M4.1 49218 675 437 -22155 -27315 0 0 *57
1582571802.5,$M4.1 49219 675 445 -22155 -27315 0 0 *53
1582571803.6,$M4.1 49220 677 449 -22155 -27315 0 0 *57
1582571804.67,$M4.1 49221 675 437 -22155 -27315 0 0 *5D
1582571805.74,$M4.1 49222 675 445 -22155 -27315 0 0 *5B
1582571806.81,$M4.1 49223 675 449 -22155 -27315 0 0 *56
1582571807.88,$M4.1 49224 675 449 -22155 -27315 0 0 *51
1582571808.98,$M4.1 49225 677 457 -22155 -27315 0 0 *5D
1582571810.1,$M4.1 49226 677 459 -22155 -27315 0 0 *50
1582571811.17,$M4.1 49227 675 449 -22155 -27315 0 0 *52
1582571812.25,$M4.1 49228 677 453 -22155 -27315 0 0 *54
1582571813.34,$M4.1 49229 677 449 -22155 -27315 0 0 *5E
1582571814.44,$M4.1 49230 677 453 -22155 -27315 0 0 *5D
1582571815.51,$M4.1 49231 675 449 -22155 -27315 0 0 *55
1582571816.56,$M4.1 49232 675 449 -22155 -27315 0 0 *56
1582571817.66,$M4.1 49233 677 453 -22155 -27315 0 0 *5E
1582571818.75,$M4.1 49234 677 449 -22155 -27315 0 0 *52
1582571819.83,$M4.1 49235 677 449 -22155 -27315 0 0 *53
1582571820.93,$M4.1 49236 677 453 -22155 -27315 0 0 *5B
1582571821.99,$M4.1 49237 679 441 -22155 -27315 0 0 *57
1582571823.09,$M4.1 49238 677 449 -22155 -27315 0 0 *5E
1582571824.16,$M4.1 49239 675 453 -22155 -27315 0 0 *56
1582571825.23,$M4.1 49240 675 453 -22155 -27315 0 0 *58
1582571826.33,$M4.1 49241 677 453 -22155 -27315 0 0 *5B
1582571827.42,$M4.1 49242 677 449 -22155 -27315 0 0 *53
1582571828.48,$M4.1 49243 675 445 -22155 -27315 0 0 *5C
1582571829.57,$M4.1 49244 675 433 -22155 -27315 0 0 *5A
1582571830.66,$M4.1 49245 677 433 -22155 -27315 0 0 *59
1582571831.76,$M4.1 49246 675 431 -22155 -27315 0 0 *5A
1582571832.86,$M4.1 49247 675 431 -22155 -27315 0 0 *5B
1582571833.96,$M4.1 49248 677 437 -22155 -27315 0 0 *50
1582571835.06,$M4.1 49249 677 437 -22155 -27315 0 0 *51
1582571836.14,$M4.1 49250 677 441 -22155 -27315 0 0 *58
1582571837.23,$M4.1 49251 677 441 -22155 -27315 0 0 *59
1582571838.32,$M4.1 49252 675 437 -22155 -27315 0 0 *59
1582571839.38,$M4.1 49253 675 445 -22155 -27315 0 0 *5D
1582571840.49,$M4.1 49254 677 441 -22155 -27315 0 0 *5C
1582571841.54,$M4.1 49255 675 449 -22155 -27315 0 0 *57
1582571842.64,$M4.1 49256 677 453 -22155 -27315 0 0 *5D
1582571843.73,$M4.1 49257 677 449 -22155 -27315 0 0 *57
1582571844.79,$M4.1 49258 679 453 -22155 -27315 0 0 *5D
1582571845.86,$M4.1 49259 679 449 -22155 -27315 0 0 *57
1582571846.95,$M4.1 49260 677 457 -22155 -27315 0 0 *5C
1582571848.03,$M4.1 49261 677 457 -22155 -27315 0 0 *5D
1582571849.14,$M4.1 49262 677 453 -22155 -27315 0 0 *5A
1582571850.2,$M4.1 49263 679 457 -22155 -27315 0 0 *51
1582571851.27,$M4.1 49264 679 453 -22155 -27315 0 0 *52
1582571852.36,$M4.1 49265 677 441 -22155 -27315 0 0 *5E
1582571853.44,$M4.1 49266 677 449 -22155 -27315 0 0 *55
1582571854.53,$M4.1 49267 677 449 -22155 -27315 0 0 *54
1582571855.63,$M4.1 49268 677 437 -22155 -27315 0 0 *52
1582571856.72,$M4.1 49269 677 441 -22155 -27315 0 0 *52
1582571857.82,$M4.1 49270 677 441 -22155 -27315 0 0 *5A
1582571858.9,$M4.1 49271 677 441 -22155 -27315 0 0 *5B
1582571859.97,$M4.1 49272 679 441 -22155 -27315 0 0 *56
1582571861.07,$M4.1 49273 677 437 -22155 -27315 0 0 *58
1582571862.16,$M4.1 49274 677 441 -22155 -27315 0 0 *5E
1582571863.26,$M4.1 49275 677 453 -22155 -27315 0 0 *5C
1582571864.35,$M4.1 49276 677 441 -22155 -27315 0 0 *5C
1582571865.41,$M4.1 49277 679 449 -22155 -27315 0 0 *5B
1582571866.5,$M4.1 49278 677 441 -22155 -27315 0 0 *52
1582571867.57,$M4.1 49279 679 457 -22155 -27315 0 0 *5A
1582571868.65,$M4.1 49280 679 463 -22155 -27315 0 0 *5B
1582571869.77,$M4.1 49281 677 463 -22155 -27315 0 0 *54
1582571870.87,$M4.1 49282 679 467 -22155 -27315 0 0 *5D
1582571871.96,$M4.1 49283 679 463 -22155 -27315 0 0 *58
1582571873.06,$M4.1 49284 677 457 -22155 -27315 0 0 *56
1582571874.11,$M4.1 49285 679 457 -22155 -27315 0 0 *59
1582571875.18,$M4.1 49286 679 453 -22155 -27315 0 0 *5E
1582571876.25,$M4.1 49287 679 457 -22155 -27315 0 0 *5B
1582571877.3,$M4.1 49288 679 449 -22155 -27315 0 0 *5B
1582571878.37,$M4.1 49289 679 457 -22155 -27315 0 0 *55
1582571879.49,$M4.1 49290 677 463 -22155 -27315 0 0 *54
1582571880.62,$M4.1 49291 677 471 -22155 -27315 0 0 *56
1582571881.73,$M4.1 49292 677 467 -22155 -27315 0 0 *52
1582571882.86,$M4.1 49293 681 467 -22155 -27315 0 0 *5A
1582571883.94,$M4.1 49294 679 471 -22155 -27315 0 0 *5D
1582571885.05,$M4.1 49295 681 481 -22155 -27315 0 0 *54
1582571886.16,$M4.1 49296 681 475 -22155 -27315 0 0 *5C
1582571887.28,$M4.1 49297 677 467 -22155 -27315 0 0 *57
1582571888.4,$M4.1 49298 681 463 -22155 -27315 0 0 *55
1582571889.47,$M4.1 49299 679 457 -22155 -27315 0 0 *54
1582571890.54,$M4.1 49300 679 453 -22155 -27315 0 0 *51
1582571891.59,$M4.1 49301 679 457 -22155 -27315 0 0 *54
1582571892.69,$M4.1 49302 679 459 -22155 -27315 0 0 *59
1582571893.78,$M4.1 49303 679 459 -22155 -27315 0 0 *58
1582571894.88,$M4.1 49304 679 459 -22155 -27315 0 0 *5F
1582571895.95,$M4.1 49305 679 449 -22155 -27315 0 0 *5F
1582571897.03,$M4.1 49306 681 457 -22155 -27315 0 0 *54
1582571898.12,$M4.1 49307 681 445 -22155 -27315 0 0 *56
1582571899.19,$M4.1 49308 679 437 -22155 -27315 0 0 *5B
1582571900.27,$M4.1 49309 679 437 -22155 -27315 0 0 *5A
1582571901.33,$M4.1 49310 679 433 -22155 -27315 0 0 *56
1582571902.43,$M4.1 49311 681 441 -22155 -27315 0 0 *55
1582571903.5,$M4.1 49312 679 437 -22155 -27315 0 0 *50
1582571904.57,$M4.1 49313 679 437 -22155 -27315 0 0 *51
1582571905.67,$M4.1 49314 677 433 -22155 -27315 0 0 *5C
1582571906.74,$M4.1 49315 679 437 -22155 -27315 0 0 *57
1582571907.81,$M4.1 49316 679 441 -22155 -27315 0 0 *55
1582571908.87,$M4.1 49317 679 441 -22155 -27315 0 0 *54
1582571909.94,$M4.1 49318 679 441 -22155 -27315 0 0 *5B
1582571911.01,$M4.1 49319 679 437 -22155 -27315 0 0 *5B
1582571912.08,$M4.1 49320 679 441 -22155 -27315 0 0 *50
1582571913.14,$M4.1 49321 679 449 -22155 -27315 0 0 *59
1582571914.21,$M4.1 49322 679 441 -22155 -27315 0 0 *52
1582571915.28,$M4.1 49323 679 441 -22155 -27315 0 0 *53
1582571916.34,$M4.1 49324 679 437 -22155 -27315 0 0 *55
1582571917.43,$M4.1 49325 677 449 -22155 -27315 0 0 *53
1582571918.5,$M4.1 49326 679 449 -22155 -27315 0 0 *5E
1582571919.55,$M4.1 49327 679 449 -22155 -27315 0 0 *5F
1582571920.65,$M4.1 49328 677 441 -22155 -27315 0 0 *56
1582571921.71,$M4.1 49329 679 449 -22155 -27315 0 0 *51
1582571922.78,$M4.1 49330 679 449 -22155 -27315 0 0 *59
1582571923.85,$M4.1 49331 679 453 -22155 -27315 0 0 *53
1582571924.91,$M4.1 49332 679 441 -22155 -27315 0 0 *53
1582571925.97,$M4.1 49333 679 449 -22155 -27315 0 0 *5A
1582571927.05,$M4.1 49334 679 437 -22155 -27315 0 0 *54
1582571928.11,$M4.1 49335 679 449 -22155 -27315 0 0 *5C
1582571929.19,$M4.1 49336 679 437 -22155 -27315 0 0 *56
1582571930.26,$M4.1 49337 679 437 -22155 -27315 0 0 *57
1582571931.33,$M4.1 49338 679 437 -22155 -27315 0 0 *58
1582571932.43,$M4.1 49339 677 437 -22155 -27315 0 0 *57
1582571933.5,$M4.1 49340 679 437 -22155 -27315 0 0 *57
1582571934.57,$M4.1 49341 679 437 -22155 -27315 0 0 *56
1582571935.64,$M4.1 49342 679 433 -22155 -27315 0 0 *51
1582571936.71,$M4.1 49343 679 441 -22155 -27315 0 0 *55
1582571937.78,$M4.1 49344 679 437 -22155 -27315 0 0 *53
1582571938.86,$M4.1 49345 679 437 -22155 -27315 0 0 *52
1582571939.95,$M4.1 49346 677 433 -22155 -27315 0 0 *5B
1582571941.05,$M4.1 49347 677 437 -22155 -27315 0 0 *5E
1582571942.12,$M4.1 49348 679 441 -22155 -27315 0 0 *5E
1582571943.2,$M4.1 49349 677 441 -22155 -27315 0 0 *51
1582571944.28,$M4.1 49350 679 441 -22155 -27315 0 0 *57
1582571945.34,$M4.1 49351 679 441 -22155 -27315 0 0 *56
1582571946.41,$M4.1 49352 679 441 -22155 -27315 0 0 *55
1582571947.48,$M4.1 49353 679 441 -22155 -27315 0 0 *54
1582571948.54,$M4.1 49354 679 449 -22155 -27315 0 0 *5B
1582571949.62,$M4.1 49355 677 449 -22155 -27315 0 0 *54
1582571950.69,$M4.1 49356 679 441 -22155 -27315 0 0 *51
1582571951.76,$M4.1 49357 679 441 -22155 -27315 0 0 *50
1582571952.83,$M4.1 49358 679 437 -22155 -27315 0 0 *5E
1582571953.93,$M4.1 49359 677 441 -22155 -27315 0 0 *50
1582571954.98,$M4.1 49360 679 441 -22155 -27315 0 0 *54
1582571956.05,$M4.1 49361 679 441 -22155 -27315 0 0 *55
1582571957.12,$M4.1 49362 679 449 -22155 -27315 0 0 *5E
1582571958.24,$M4.1 49363 681 467 -22155 -27315 0 0 *54
1582571959.34,$M4.1 49364 679 459 -22155 -27315 0 0 *59
1582571960.41,$M4.1 49365 679 453 -22155 -27315 0 0 *52
1582571961.46,$M4.1 49366 679 457 -22155 -27315 0 0 *55
1582571962.53,$M4.1 49367 679 457 -22155 -27315 0 0 *54
1582571963.62,$M4.1 49368 679 459 -22155 -27315 0 0 *55
1582571964.72,$M4.1 49369 679 459 -22155 -27315 0 0 *54
1582571965.8,$M4.1 49370 679 463 -22155 -27315 0 0 *55
1582571966.87,$M4.1 49371 679 457 -22155 -27315 0 0 *53
1582571967.96,$M4.1 49372 679 463 -22155 -27315 0 0 *57
1582571969.08,$M4.1 49373 681 471 -22155 -27315 0 0 *52
1582571970.21,$M4.1 49374 681 471 -22155 -27315 0 0 *55
1582571971.33,$M4.1 49375 677 463 -22155 -27315 0 0 *5E
1582571972.44,$M4.1 49376 681 471 -22155 -27315 0 0 *57
1582571973.56,$M4.1 49377 681 467 -22155 -27315 0 0 *51
1582571974.68,$M4.1 49378 681 459 -22155 -27315 0 0 *53
1582571975.81,$M4.1 49379 681 459 -22155 -27315 0 0 *52
1582571976.9,$M4.1 49380 681 457 -22155 -27315 0 0 *5A
1582571977.97,$M4.1 49381 679 457 -22155 -27315 0 0 *5C
1582571979.05,$M4.1 49382 681 457 -22155 -27315 0 0 *58
1582571980.14,$M4.1 49383 681 453 -22155 -27315 0 0 *5D
1582571981.24,$M4.1 49384 681 457 -22155 -27315 0 0 *5E
1582571982.31,$M4.1 49385 683 457 -22155 -27315 0 0 *5D