#timestamp,LO_Frequency,Hit,StdDev 
1593770415.5,286047005.5,N
1593770435.3,286047007.2,N
1593770455.1,286047006.9,N
1593770475.9,286047006.2,N
1593770495.7,286047008.8,Y
1593770515.6,286047003.8,P
1593770535.4,286047002.1,P
1593770555.2,286047002.6,N
1593770575.1,286047003.3,Y
1593770576.0,286047003.3,P
1593770595.8,286046996.8,P
1593770615.7,286046999.5,N
1593770635.5,286046997.2,N
1593770655.3,286046998.8,N
1593770675.2,286047000.1,N
1593770695.0,286047002.1,N
1593770695.9,286047002.1,N
1593770715.8,286047001.3,N
1593770735.6,286047000.6,N
1593770755.4,286046998.7,N
1593770775.3,286046997.1,N
1593770795.1,286046999.3,N
1593770815.8,286046999.4,N
1593770835.7,286047001.2,N
1593770855.5,286046999.1,N
1593770875.4,286046999.3,N
1593770895.2,286046997.1,N
1593770915.0,286046994.6,N
1593770915.9,286046994.6,N
1593770935.8,286046996.6,N
1593770955.6,286046995.4,N
1593770975.5,286046993.3,N
1593770995.3,286046993.8,N
1593771015.1,286046996.3,N
1593771035.9,286046993.8,N
1593771055.7,286046993.3,N
1593771075.6,286046994.3,N
1593771095.4,286046992.9,N
1593771115.2,286046992.1,N
1593771135.1,286046991.8,N
1593771136.0,286046991.8,N
1593771155.8,286046993.7,N
1593771175.6,286046991.7,N
1593771195.5,286046992.5,N
1593771215.3,286046992.4,N
1593771235.2,286046992.8,N
1593771255.9,286046993.0,N
1593771275.7,286046993.1,N
1593771295.6,286046990.1,Y
1593771315.4,286046997.6,P
1593771335.3,286046997.2,N
1593771355.1,286046996.7,P
1593771356.0,286046996.7,Y
1593771375.8,286047000.2,P
1593771395.7,286047002.8,N
1593771415.5,286047002.8,N
1593771435.4,286047001.9,N
1593771455.2,286047003.8,N
1593771475.0,286047004.4,N
1593771475.9,286047004.4,N
1593771495.8,286047003.9,N
1593771515.6,286047000.6,N
1593771535.4,286046999.0,N
1593771555.3,286047000.9,N
1593771575.1,286047001.8,N
1593771595.9,286047001.5,N
1593771615.7,286047002.1,N
1593771635.5,286047003.2,N
1593771655.4,286047003.2,N
1593771675.2,286047004.2,N
1593771695.0,286047001.8,N
1593771696.0,286047001.8,N
1593771715.8,286047002.6,N
1593771735.6,286047003.2,N
1593771755.5,286047002.3,N
1593771775.3,286047002.2,N
1593771795.2,286047001.4,N
1593771815.9,286047002.5,N
1593771835.7,286047000.0,N
1593771855.6,286046999.7,N
1593771875.4,286047000.1,N
1593771895.2,286046999.7,N
1593771915.1,286047000.1,N
1593771916.0,286047000.1,N
1593771935.8,286047002.7,N
1593771955.7,286047002.5,N
1593771975.5,286047002.8,N
1593771995.3,286047002.8,N
1593772015.2,286047002.2,N
1593772035.0,286047002.3,N
1593772035.9,286047002.3,N
1593772055.8,286047011.9,Y
1593772075.6,286047000.5,P
1593772095.4,286046998.1,P
1593772115.3,286047000.2,N
1593772135.1,286046999.0,N
1593772155.9,286046998.7,N
1593772175.7,286046999.3,N
1593772195.5,286046999.1,N
1593772215.4,286046998.8,N
1593772235.2,286047001.2,N
1593772255.0,286046998.4,N
1593772255.9,286046998.4,N
1593772275.8,286047001.2,N
1593772295.6,286046998.7,N
1593772315.5,286046998.3,N
1593772335.3,286046998.1,N
1593772355.1,286047001.1,N
1593772375.9,286047000.4,N
1593772395.7,286047000.3,N
1593772415.6,286047000.5,N
1593772435.4,286046998.6,N
1593772455.2,286047000.8,N
1593772475.1,286046998.5,N
1593772476.0,286046998.5,N
1593772495.8,286046998.6,N
1593772515.7,286047000.7,N
1593772535.5,286046998.4,N
1593772555.3,286047001.2,N
1593772575.2,286047001.0,N
1593772595.9,286047001.1,N
1593772615.7,286046999.1,N
1593772635.6,286046998.1,N
1593772655.4,286046998.7,N
1593772675.3,286046999.3,N
1593772695.1,286047000.9,N
1593772696.0,286047000.9,N
1593772715.8,286047000.9,N
1593772735.7,286047000.4,N
1593772755.5,286047000.4,N
1593772775.3,286047001.1,N
1593772795.2,286047000.6,N
1593772815.0,286047000.1,N
1593772815.9,286047000.1,N
1593772835.8,286047000.6,N
1593772855.6,286047000.9,N
1593772875.4,286046998.8,N
1593772895.3,286046999.1,N
1593772915.1,286046998.8,N
1593772935.9,286046998.3,N
1593772955.7,286046998.2,N
1593772975.5,286047000.1,N
1593772995.4,286047000.0,N
1593773015.2,286047002.5,N
1593773035.0,286046998.8,N
1593773035.9,286046998.8,N
1593773055.8,286047000.9,N
1593773075.6,286046998.9,N
1593773095.5,286046998.6,N
1593773115.3,286046998.9,N
1593773135.1,286046998.3,N
1593773155.9,286046998.3,N
1593773175.7,286047000.5,N
1593773195.6,286046998.2,N
1593773215.4,286046998.1,N
1593773235.2,286047000.5,N
1593773255.1,286047000.3,N
1593773256.0,286047000.3,N
1593773275.8,286047000.5,N
1593773295.6,286047000.8,N
1593773315.5,286046999.2,N
1593773335.3,286046998.6,N
1593773355.2,286046999.5,N
1593773375.9,286046997.0,N
1593773395.7,286046997.0,N
1593773415.6,286046997.7,N
1593773435.4,286046998.5,N
1593773455.3,286046998.2,N
1593773475.1,286046999.8,N
1593773476.0,286046999.8,N
1593773495.8,286047000.5,N
1593773515.7,286047000.7,N
1593773535.5,286046998.2,N
1593773555.4,286046998.8,N
1593773575.2,286046998.2,N
1593773595.0,286046996.4,Y
1593773595.9,286046996.4,P
1593773615.8,286046999.0,N
1593773635.6,286047000.5,N
1593773655.5,286047000.6,N
1593773675.3,286047001.2,N
1593773695.1,286047001.8,N
1593773715.9,286047002.7,N
1593773735.7,286047004.4,N
1593773755.6,286047001.6,N
1593773775.4,286047002.0,N
1593773795.2,286047002.6,N
1593773815.1,286047001.4,N
1593773816.0,286047001.4,N
1593773835.8,286047000.5,N
1593773855.7,286046999.0,N
1593773875.5,286046998.6,N
1593773895.3,286047002.4,N
1593773915.2,286047001.6,N
1593773935.0,286046999.7,N
1593773935.9,286046999.7,N
1593773955.7,286047000.8,N
1593773975.6,286047002.3,N
1593773995.4,286047000.5,N
