#timestamp,LO_Frequency,Hit,StdDev 
1509400815.7,286047002.1,N
1509400835.5,286047000.4,N
1509400855.3,286047002.7,N
1509400875.2,286047000.0,N
1509400895.0,286047001.1,N
1509400895.9,286047001.1,N
1509400915.7,286047001.1,N
1509400935.6,286047000.9,N
1509400955.4,286047000.6,N
1509400975.3,286046999.7,N
1509400995.1,286047001.5,N
1509400996.0,286047001.5,N
1509401015.8,286046999.7,N
1509401035.7,286047002.6,N
1509401055.5,286047001.8,N
1509401075.3,286047001.4,N
1509401095.2,286047002.7,N
1509401115.0,286047004.4,Y
1509401115.9,286047004.4,P
1509401135.8,286046999.9,N
1509401155.6,286047002.6,N
1509401175.4,286047000.5,N
1509401195.3,286047000.6,N
1509401215.1,286046998.8,N
1509401235.8,286046998.4,N
1509401255.7,286046998.3,N
1509401275.5,286046998.3,N
1509401295.4,286046999.2,N
1509401315.2,286046998.4,N
1509401335.0,286046998.2,N
1509401335.9,286046998.2,N
1509401355.8,286047001.1,N
1509401375.6,286047003.2,N
1509401395.5,286047004.1,N
1509401415.3,286047002.0,N
1509401435.1,286047000.2,N
1509401455.9,286046998.1,N
1509401475.7,286046998.1,N
1509401495.5,286047001.6,N
1509401515.4,286047003.9,N
1509401535.2,286047003.5,N
1509401555.1,286047005.4,N
1509401556.0,286047005.4,N
1509401575.8,286047004.3,N
1509401595.6,286047002.0,N
1509401615.5,286047000.2,N
1509401635.3,286046999.7,N
1509401655.1,286047002.0,N
1509401675.9,286046999.8,N
1509401695.7,286047003.5,N
1509401715.5,286047003.1,N
1509401735.4,286047004.1,N
1509401755.2,286047001.3,N
1509401775.1,286047002.0,N
1509401776.0,286047002.0,N
1509401795.8,286046999.8,N
1509401815.6,286047002.6,N
1509401835.5,286047004.2,N
1509401855.3,286047004.3,N
1509401875.2,286047004.3,N
1509401895.9,286047003.6,N
1509401915.7,286047004.2,N
1509401935.6,286047004.2,N
1509401955.4,286047001.6,N
1509401975.2,286047001.9,N
1509401995.1,286046998.1,N
1509401996.0,286046998.1,N
1509402015.8,286047002.8,N
1509402035.7,286047000.2,N
1509402055.5,286047000.8,N
1509402075.3,286046998.9,N
1509402095.2,286046998.5,N
1509402115.0,286047000.8,N
1509402115.9,286047000.8,N
1509402135.7,286047001.1,N
1509402155.6,286047001.6,N
1509402175.4,286047001.6,N
1509402195.3,286047002.2,N
1509402215.1,286047000.4,N
1509402235.8,286047002.1,N
1509402255.7,286047000.3,N
1509402275.5,286047002.0,N
1509402295.4,286047000.1,N
1509402315.2,286047002.5,N
1509402335.0,286047002.8,N
1509402335.9,286047002.8,N
1509402355.8,286047000.1,N
1509402375.6,286047002.1,N
1509402395.4,286047002.6,N
1509402415.3,286046998.4,N
1509402435.1,286047000.6,N
1509402455.9,286047000.2,N
1509402475.7,286047000.2,N
1509402495.5,286047000.1,N
1509402515.4,286046998.1,N
1509402535.2,286046998.8,N
1509402555.0,286046998.3,N
1509402555.9,286046998.3,N
1509402575.8,286046998.2,N
1509402595.6,286046998.9,N
1509402615.5,286047000.9,N
1509402635.3,286047002.5,N
1509402655.1,286047002.2,N
1509402675.9,286047002.0,N
1509402695.7,286047002.8,N
1509402715.5,286047002.4,N
1509402735.4,286047002.2,N
1509402755.2,286047004.3,N
1509402775.1,286047002.5,N
1509402776.0,286047002.5,N
1509402795.8,286047000.3,N
1509402815.6,286047000.4,N
1509402835.5,286046998.7,N
1509402855.3,286046998.9,N
1509402875.1,286046999.3,N
1509402895.9,286046998.2,N
1509402915.7,286046998.5,N
1509402935.6,286046998.1,N
1509402955.4,286047000.5,N
1509402975.2,286047001.6,N
1509402995.1,286047004.0,N
1509402996.0,286047004.0,N
1509403015.8,286047003.6,N
1509403035.6,286047004.1,N
1509403055.5,286047001.3,N
1509403075.3,286047003.1,N
1509403095.2,286047001.5,N
1509403115.9,286047001.7,N
1509403135.7,286047005.9,Y
1509403155.6,286047003.1,P
1509403175.4,286047005.5,P
1509403195.2,286047005.8,P
1509403215.1,286047003.8,N
1509403216.0,286047003.8,N
1509403235.8,286047003.2,N
1509403255.7,286047004.1,N
1509403275.5,286047003.4,N
1509403295.3,286047001.4,N
1509403315.2,286047001.7,N
1509403335.9,286047002.6,N
1509403355.7,286047002.7,N
1509403375.6,286047000.8,N
1509403395.4,286046998.6,N
1509403415.2,286047002.4,N
1509403435.1,286047000.6,N
1509403436.0,286047000.6,N
1509403455.8,286047001.1,N
1509403475.7,286046999.9,N
1509403495.5,286047004.3,N
1509403515.3,286047003.9,N
1509403535.2,286047006.0,Y
1509403555.0,286047003.9,P
1509403555.9,286047003.9,P
1509403575.8,286047004.3,P
1509403595.6,286047001.9,N
1509403615.4,286047000.1,N
1509403635.3,286047000.1,N
1509403655.1,286047000.1,N
1509403675.8,286047002.7,N
1509403695.7,286047000.1,N
1509403715.5,286047000.0,N
1509403735.4,286047000.8,N
1509403755.2,286046999.6,N
1509403775.0,286046997.5,N
1509403775.9,286046997.5,N
1509403795.8,286046995.7,N
1509403815.6,286046995.2,N
1509403835.4,286046997.1,N
1509403855.3,286046997.4,N
1509403875.1,286046997.8,N
1509403895.9,286046995.4,N
1509403915.7,286046995.3,N
1509403935.5,286046997.8,N
1509403955.4,286046996.8,N
1509403975.2,286046996.8,N
1509403995.0,286046997.9,N
1509403995.9,286046997.9,N
1509404015.8,286046998.0,N
1509404035.6,286046998.0,N
1509404055.5,286046995.8,N
1509404075.3,286046997.1,N
1509404095.1,286046999.3,N
1509404115.9,286046999.0,N
1509404135.7,286046996.5,N
1509404155.5,286046997.2,N
1509404175.4,286046996.6,N
1509404195.2,286046997.2,N
1509404215.0,286046999.5,N
1509404216.0,286046999.5,N
1509404235.8,286046997.2,N
1509404255.6,286046996.6,N
1509404275.5,286046999.5,N
1509404295.3,286046999.3,N
1509404315.1,286046999.6,N
1509404335.9,286046999.4,N
1509404355.7,286046998.8,N
1509404375.5,286046997.1,N
1509404395.4,286046999.1,N
