#timestamp,LO_Frequency,Hit,StdDev 
1525050015.3,286046999.7,N
1525050035.1,286047004.3,Y
1525050055.9,286047002.6,P
1525050075.7,286047004.3,P
1525050095.5,286046999.8,N
1525050115.4,286046998.2,N
1525050135.2,286046998.1,N
1525050155.0,286047000.9,N
1525050156.0,286047000.9,N
1525050175.8,286047000.8,N
1525050195.6,286047000.9,N
1525050215.5,286047000.5,N
1525050235.3,286047000.8,N
1525050255.1,286046999.9,N
1525050275.9,286047002.1,N
1525050295.7,286047002.8,N
1525050315.5,286047001.9,N
1525050335.4,286047000.6,N
1525050355.2,286047000.5,N
1525050375.1,286047002.3,N
1525050376.0,286047002.3,N
1525050395.8,286047004.1,N
1525050415.6,286047002.0,N
1525050435.5,286047004.1,N
1525050455.3,286047003.5,N
1525050475.2,286047004.3,N
1525050495.9,286047003.8,N
1525050515.7,286047003.1,N
1525050535.6,286047006.0,Y
1525050555.4,286047001.4,P
1525050575.2,286047003.5,P
1525050595.1,286047003.2,P
1525050596.0,286047003.2,Y
1525050615.8,286047001.0,P
1525050635.7,286047000.6,N
1525050655.5,286046998.6,N
1525050675.3,286047000.8,N
1525050695.2,286047001.2,N
1525050715.0,286047001.2,N
1525050715.9,286047001.2,N
1525050735.7,286046998.1,N
1525050755.6,286047001.0,N
1525050775.4,286046998.1,N
1525050795.3,286047001.1,N
1525050815.1,286046996.5,N
1525050816.0,286046996.5,N
1525050835.8,286047001.1,N
1525050855.7,286046998.3,N
1525050875.5,286047001.2,N
1525050895.3,286046999.3,N
1525050915.2,286046999.2,N
1525050935.0,286046996.9,N
1525050935.9,286046996.9,N
1525050955.8,286046999.5,N
1525050975.6,286046996.7,N
1525050995.4,286046996.7,N
1525051015.3,286046996.9,N
1525051035.1,286046998.0,N
1525051055.9,286046995.3,N
1525051075.7,286046998.0,N
1525051095.5,286046995.4,N
1525051115.4,286046995.2,N
1525051135.2,286046993.7,N
1525051155.0,286046995.9,N
1525051155.9,286046995.9,N
1525051175.8,286046995.6,N
1525051195.6,286046998.0,N
1525051215.5,286046995.3,N
1525051235.3,286046993.9,N
1525051255.1,286046992.4,Y
1525051275.9,286046996.0,P
1525051295.7,286046995.2,P
1525051315.6,286046999.0,N
1525051335.4,286046996.6,N
1525051355.2,286046998.9,N
1525051375.1,286046996.7,N
1525051376.0,286046996.7,N
1525051395.8,286046997.8,N
1525051415.6,286046993.4,Y
1525051435.5,286046996.5,P
1525051455.3,286046996.6,P
1525051475.2,286046997.5,P
1525051495.9,286046997.8,Y
1525051515.7,286047000.2,P
1525051535.6,286047000.5,N
1525051555.4,286047002.8,N
1525051575.2,286047003.6,N
1525051595.1,286047001.0,N
1525051596.0,286047001.0,N
1525051615.8,286047000.5,N
1525051635.7,286046999.8,N
1525051655.5,286047000.9,N
1525051675.3,286046998.2,N
1525051695.2,286047000.8,N
1525051715.0,286047000.9,N
1525051715.9,286047000.9,N
1525051735.8,286047000.0,N
1525051755.6,286046999.9,N
1525051775.4,286047000.0,N
1525051795.3,286046999.8,N
1525051815.1,286047000.3,N
1525051835.8,286047001.0,N
1525051855.7,286047000.8,N
1525051875.5,286047000.3,N
1525051895.4,286047000.6,N
1525051915.2,286047001.1,N
1525051935.0,286047000.5,N
1525051935.9,286047000.5,N
1525051955.8,286046996.7,N
1525051975.6,286046996.6,N
1525051995.4,286046999.3,N
1525052015.3,286046999.0,N
1525052035.1,286046998.2,N
1525052055.9,286047001.1,N
1525052075.7,286047000.8,N
1525052095.5,286046998.6,N
1525052115.4,286046998.6,N
1525052135.2,286046996.6,N
1525052155.0,286046999.6,N
1525052155.9,286046999.6,N
1525052175.8,286047001.2,N
1525052195.6,286046998.3,N
1525052215.5,286047000.5,N
1525052235.3,286046998.1,N
1525052255.1,286046999.4,N
1525052275.9,286046996.5,N
1525052295.7,286046999.1,N
1525052315.6,286046998.8,N
1525052335.4,286047001.1,N
1525052355.2,286046998.3,N
1525052375.1,286046998.9,N
1525052376.0,286046998.9,N
1525052395.8,286046998.9,N
1525052415.6,286046998.8,N
1525052435.5,286046996.7,N
1525052455.3,286046995.0,Y
1525052475.2,286046999.3,P
1525052495.9,286046999.6,N
1525052515.7,286046999.2,P
1525052535.6,286046998.7,Y
1525052555.4,286046998.5,P
1525052575.2,286046998.6,P
1525052595.1,286047001.2,P
1525052596.0,286047001.2,N
1525052615.8,286047000.4,N
1525052635.7,286046998.2,N
1525052655.5,286046998.6,N
1525052675.3,286046998.1,N
1525052695.2,286046999.9,N
1525052715.0,286046998.3,N
1525052715.9,286046998.3,N
1525052735.8,286046998.6,N
1525052755.6,286046998.5,N
1525052775.4,286046996.7,Y
1525052795.3,286046997.7,P
1525052815.1,286046997.5,P
1525052835.9,286046995.3,P
1525052855.7,286046999.4,N
1525052875.5,286046999.2,N
1525052895.4,286046998.7,N
1525052915.2,286046997.2,N
1525052935.0,286046999.2,N
1525052935.9,286046999.2,N
1525052955.8,286046997.8,N
1525052975.6,286046993.3,Y
1525052995.5,286046997.4,P
1525053015.3,286046996.9,P
1525053035.1,286046996.6,P
1525053055.9,286046995.0,Y
1525053075.7,286046999.2,P
1525053095.5,286046998.7,N
1525053115.4,286047000.4,N
1525053135.2,286047000.4,N
1525053155.1,286047002.6,N
1525053156.0,286047002.6,N
1525053175.8,286047002.5,N
1525053195.6,286047002.1,N
1525053215.5,286047002.3,N
1525053235.3,286047001.8,N
1525053255.1,286047002.3,N
1525053275.9,286047002.4,N
1525053295.7,286047001.6,N
1525053315.6,286047003.6,N
1525053335.4,286047004.0,N
1525053355.2,286047003.7,N
1525053375.1,286047005.5,Y
1525053376.0,286047005.5,P
1525053395.8,286047001.9,N
1525053415.6,286047004.0,N
1525053435.5,286047001.3,N
1525053455.3,286047001.8,N
1525053475.2,286047002.0,N
1525053495.0,286047001.3,N
1525053495.9,286047001.3,N
1525053515.7,286047004.4,Y
1525053535.6,286047000.9,P
1525053555.4,286046999.8,N
1525053575.3,286046998.5,N
1525053595.1,286046998.5,N
1525053596.0,286046998.5,N
