#timestamp,LO_Frequency,Hit,StdDev 
1632232815.7,286046998.7,N
1632232835.5,286047001.2,N
1632232855.3,286047000.0,N
1632232875.2,286047001.1,N
1632232895.9,286047000.3,N
1632232915.7,286046999.0,N
1632232935.6,286046997.1,N
1632232955.4,286046997.2,N
1632232975.3,286046996.5,N
1632232995.1,286046997.3,N
1632232996.0,286046997.3,N
1632233015.8,286046998.8,N
1632233035.7,286046998.7,N
1632233055.5,286046999.3,N
1632233075.3,286046998.3,N
1632233095.2,286046996.9,N
1632233115.0,286046998.8,N
1632233115.9,286046998.8,N
1632233135.8,286047000.6,N
1632233155.6,286047001.0,N
1632233175.4,286047000.4,N
1632233195.3,286046999.4,N
1632233215.1,286046996.9,N
1632233235.8,286046996.7,N
1632233255.7,286046998.4,N
1632233275.5,286047000.9,N
1632233295.4,286046998.4,N
1632233315.2,286047000.4,N
1632233335.0,286047000.3,N
1632233335.9,286047000.3,N
1632233355.8,286047000.3,N
1632233375.6,286047000.9,N
1632233395.5,286047001.0,N
1632233415.3,286046998.3,N
1632233435.1,286046998.6,N
1632233455.9,286046997.3,N
1632233475.7,286046999.6,N
1632233495.5,286046998.4,N
1632233515.4,286046999.3,N
1632233535.2,286046999.6,N
1632233555.1,286046997.4,N
1632233556.0,286046997.4,N
1632233575.8,286046997.1,N
1632233595.6,286046997.7,N
1632233615.5,286046996.6,N
1632233635.3,286046998.7,N
1632233655.1,286047001.1,N
1632233675.9,286047001.2,N
1632233695.7,286047000.8,N
1632233715.6,286047000.2,N
1632233735.4,286047001.0,N
1632233755.2,286046998.3,N
1632233775.1,286046999.5,N
1632233776.0,286046999.5,N
1632233795.8,286047000.7,N
1632233815.7,286047001.0,N
1632233835.5,286047000.8,N
1632233855.3,286047000.5,N
1632233875.2,286046996.6,N
1632233895.0,286047000.8,N
1632233895.9,286047000.8,N
1632233915.7,286047000.9,N
1632233935.6,286046999.9,N
1632233955.4,286046999.0,N
1632233975.3,286047000.5,N
1632233995.1,286047000.7,N
1632234015.8,286047001.2,N
1632234035.7,286047000.8,N
1632234055.5,286047000.5,N
1632234075.4,286047000.6,N
1632234095.2,286047000.1,N
1632234115.0,286047000.6,N
1632234115.9,286047000.6,N
1632234135.8,286047000.4,N
1632234155.6,286047000.8,N
1632234175.4,286046999.0,N
1632234195.3,286046999.3,N
1632234215.1,286046999.1,N
1632234235.9,286046997.0,Y
1632234255.7,286046996.5,P
1632234275.5,286046999.0,N
1632234295.4,286046998.6,N
1632234315.2,286046998.8,N
1632234335.0,286046998.9,N
1632234335.9,286046998.9,N
1632234355.8,286046998.5,N
1632234375.6,286046998.7,N
1632234395.5,286046996.7,Y
1632234415.3,286046999.5,P
1632234435.1,286046999.1,N
1632234455.9,286046996.5,P
1632234475.7,286047001.1,N
1632234495.6,286047000.9,N
1632234515.4,286047001.7,N
1632234535.2,286047003.8,N
1632234555.1,286047003.4,N
1632234556.0,286047003.4,N
1632234575.8,286047003.2,N
1632234595.6,286047001.4,N
1632234615.5,286047004.2,N
1632234635.3,286047001.3,N
1632234655.2,286047002.0,N
1632234675.9,286047004.4,N
1632234695.7,286047002.0,N
1632234715.6,286047000.6,N
1632234735.4,286047000.4,N
1632234755.2,286047001.2,N
1632234775.1,286047000.1,N
1632234776.0,286047000.1,N
1632234795.8,286047002.1,N
1632234815.7,286047001.3,N
1632234835.5,286047004.1,N
1632234855.3,286047003.2,N
1632234875.2,286047001.7,N
1632234895.0,286047001.7,N
1632234895.9,286047001.7,N
1632234915.8,286047004.2,N
1632234935.6,286047004.1,N
1632234955.4,286047005.8,Y
1632234975.3,286046999.8,P
1632234995.1,286047002.2,N
1632235015.9,286047002.3,N
1632235035.7,286047001.5,N
1632235055.5,286047002.1,N
1632235075.4,286047001.8,N
1632235095.2,286047001.3,N
1632235115.1,286047003.4,Y
1632235116.0,286047003.4,P
1632235135.8,286047001.8,N
1632235155.6,286047001.9,N
1632235175.5,286047001.9,N
1632235195.3,286047001.4,N
1632235215.1,286047002.1,Y
1632235235.9,286047001.0,P
1632235255.7,286047000.6,N
1632235275.6,286046999.4,N
1632235295.4,286046997.8,N
1632235315.2,286046997.7,N
1632235335.1,286046998.0,N
1632235336.0,286046998.0,N
1632235355.8,286046997.4,N
1632235375.7,286046997.3,N
1632235395.5,286046997.2,N
1632235415.3,286046995.6,N
1632235435.2,286046996.4,N
1632235455.0,286046995.6,N
1632235455.9,286046995.6,N
1632235475.8,286046996.7,N
1632235495.6,286046994.9,N
1632235515.4,286046998.0,N
1632235535.3,286046997.0,N
1632235555.1,286046998.4,N
1632235575.9,286046997.1,N
1632235595.7,286046999.2,N
1632235615.5,286046997.2,N
1632235635.4,286046995.2,N
1632235655.2,286046994.1,Y
1632235675.1,286046997.7,P
1632235676.0,286046997.7,P
1632235695.8,286046996.8,P
1632235715.6,286046996.9,Y
1632235735.5,286047000.6,P
1632235755.3,286046998.6,N
1632235775.1,286047001.1,N
1632235795.9,286047000.8,N
1632235815.7,286047001.1,N
1632235835.6,286047000.9,N
1632235855.4,286047000.4,N
1632235875.2,286047001.9,N
1632235895.1,286047001.7,N
1632235896.0,286047001.7,N
1632235915.8,286047001.7,N
1632235935.7,286047000.1,N
1632235955.5,286046999.6,N
1632235975.3,286046998.8,N
1632235995.2,286046999.3,N
1632236015.0,286046999.5,N
1632236015.9,286046999.5,N
1632236035.7,286046999.3,N
1632236055.6,286047000.5,N
1632236075.4,286047002.4,N
1632236095.3,286047001.9,N
1632236115.1,286047001.8,N
1632236116.0,286047001.8,N
1632236135.8,286047000.5,N
1632236155.7,286047002.2,N
1632236175.5,286047001.6,N
1632236195.4,286047003.4,N
1632236215.2,286047003.7,N
1632236235.0,286047004.3,Y
1632236235.9,286047004.3,P
1632236255.8,286047003.9,N
1632236275.6,286047003.7,N
1632236295.4,286047001.5,N
1632236315.3,286047002.8,N
1632236335.1,286047000.4,N
1632236355.9,286047002.7,N
1632236375.7,286047001.9,N
1632236395.5,286047001.4,N
