#timestamp,LO_Frequency,Hit,StdDev 
1624838415.1,286046998.4,N
1624838435.8,286046999.1,N
1624838455.7,286046999.3,N
1624838475.5,286046998.5,N
1624838495.4,286046998.7,N
1624838515.2,286046998.5,N
1624838535.0,286047000.7,N
1624838535.9,286047000.7,N
1624838555.8,286047000.9,N
1624838575.6,286047000.0,N
1624838595.4,286046998.8,N
1624838615.3,286047000.8,N
1624838635.1,286047000.9,N
1624838655.9,286046998.2,N
1624838675.7,286047000.8,N
1624838695.5,286047000.3,N
1624838715.4,286047000.7,N
1624838735.2,286047000.0,N
1624838755.0,286046998.6,N
1624838755.9,286046998.6,N
1624838775.8,286046998.7,N
1624838795.6,286046999.2,N
1624838815.4,286046998.7,N
1624838835.3,286046999.4,N
1624838855.1,286046999.0,N
1624838875.9,286046998.5,N
1624838895.7,286047000.8,N
1624838915.5,286047000.1,N
1624838935.4,286047000.4,N
1624838955.2,286047002.4,N
1624838975.0,286047002.3,N
1624838975.9,286047002.3,N
1624838995.8,286047002.6,N
1624839015.6,286047001.6,N
1624839035.5,286047004.4,Y
1624839055.3,286047005.0,P
1624839075.1,286047006.3,N
1624839095.9,286047007.7,N
1624839115.7,286047011.1,Y
1624839135.6,286047006.3,P
1624839155.4,286047008.1,P
1624839175.2,286047008.2,P
1624839195.1,286047008.1,Y
1624839196.0,286047008.1,P
1624839215.8,286047004.3,P
1624839235.6,286047002.5,N
1624839255.5,286047002.3,N
1624839275.3,286047000.2,N
1624839295.2,286047002.0,N
1624839315.9,286047002.1,N
1624839335.7,286047001.6,N
1624839355.6,286047002.1,N
1624839375.4,286047001.3,N
1624839395.2,286047004.3,N
1624839415.1,286047003.2,N
1624839416.0,286047003.2,N
1624839435.8,286047003.1,N
1624839455.7,286047003.7,N
1624839475.5,286047005.6,N
1624839495.3,286047004.0,N
1624839515.2,286047005.5,N
1624839535.0,286047004.5,N
1624839535.9,286047004.5,N
1624839555.7,286047005.8,Y
1624839575.6,286047001.2,P
1624839595.4,286047001.2,N
1624839615.3,286047001.2,N
1624839635.1,286047000.7,N
1624839636.0,286047000.7,N
1624839655.8,286046998.2,N
1624839675.7,286046999.9,N
1624839695.5,286047000.6,N
1624839715.3,286047000.8,N
1624839735.2,286047000.7,N
1624839755.0,286047001.1,N
1624839755.9,286047001.1,N
1624839775.8,286047000.4,N
1624839795.6,286046998.5,N
1624839815.4,286046999.2,N
1624839835.3,286046998.8,N
1624839855.1,286046998.7,N
1624839875.8,286046996.7,N
1624839895.7,286046996.7,N
1624839915.5,286046997.8,N
1624839935.4,286046993.7,Y
1624839955.2,286046994.1,P
1624839975.0,286046992.9,N
1624839975.9,286046992.9,N
1624839995.8,286046991.8,N
1624840015.6,286046991.8,N
1624840035.4,286046996.2,N
1624840055.3,286046996.2,N
1624840075.1,286046996.1,N
1624840095.9,286046994.0,N
1624840115.7,286046994.4,N
1624840135.5,286046991.7,Y
1624840155.4,286046998.4,P
1624840175.2,286046999.7,N
1624840195.0,286047000.3,N
1624840196.0,286047000.3,N
1624840215.8,286047000.0,N
1624840235.6,286047001.0,N
1624840255.5,286047001.0,N
1624840275.3,286047000.6,N
1624840295.1,286047000.9,N
1624840315.9,286047000.4,N
1624840335.7,286046998.7,N
1624840355.5,286047000.7,N
1624840375.4,286047001.2,N
1624840395.2,286046998.7,N
1624840415.1,286046998.9,N
1624840416.0,286046998.9,N
1624840435.8,286046998.4,N
1624840455.6,286046997.7,N
1624840475.5,286046996.9,N
1624840495.3,286046997.2,N
1624840515.1,286046997.3,N
1624840535.9,286046996.8,N
1624840555.7,286046994.9,Y
1624840575.6,286046996.9,P
1624840595.4,286046995.1,P
1624840615.2,286046997.9,N
1624840635.1,286046997.9,N
1624840636.0,286046997.9,N
1624840655.8,286046997.5,N
1624840675.6,286046997.8,N
1624840695.5,286046995.2,Y
1624840715.3,286046999.4,P
1624840735.2,286046999.2,N
1624840755.9,286046996.6,P
1624840775.7,286046999.5,N
1624840795.6,286046997.4,N
1624840815.4,286046996.6,Y
1624840835.2,286047000.1,P
1624840855.1,286047000.0,N
1624840856.0,286047000.0,N
1624840875.8,286046998.1,N
1624840895.7,286046999.0,N
1624840915.5,286046998.8,N
1624840935.3,286046996.6,Y
1624840955.2,286046996.7,P
1624840975.0,286046998.3,N
1624840975.9,286046998.3,N
1624840995.8,286046998.6,N
1624841015.6,286046998.8,N
1624841035.4,286046998.4,N
1624841055.3,286047000.6,N
1624841075.1,286047001.0,N
1624841076.0,286047001.0,N
1624841095.8,286047001.2,N
1624841115.7,286047000.7,N
1624841135.5,286046999.0,N
1624841155.3,286046999.2,N
1624841175.2,286046995.0,Y
1624841195.0,286046997.6,P
1624841195.9,286046997.6,N
1624841215.8,286046997.8,N
1624841235.6,286046997.9,N
1624841255.4,286046997.6,Y
1624841275.3,286046998.9,P
1624841295.1,286046996.6,P
1624841315.9,286046997.0,P
1624841335.7,286046999.0,N
1624841355.5,286046998.4,N
1624841375.4,286047000.8,N
1624841395.2,286046998.7,N
1624841415.0,286046998.2,N
1624841415.9,286046998.2,N
1624841435.8,286046998.6,N
1624841455.6,286046998.9,N
1624841475.5,286046998.3,N
1624841495.3,286047011.9,Y
1624841515.1,286047001.8,P
1624841535.9,286047003.8,N
1624841555.7,286047004.3,N
1624841575.5,286047003.7,N
1624841595.4,286047004.3,N
1624841615.2,286047001.7,N
1624841635.1,286047001.3,N
1624841636.0,286047001.3,N
1624841655.8,286047001.1,N
1624841675.6,286046998.4,N
1624841695.5,286047001.1,N
1624841715.3,286047001.0,N
1624841735.1,286046999.0,N
1624841755.9,286046996.7,N
1624841775.7,286046999.3,N
1624841795.6,286046996.8,N
1624841815.4,286046999.5,N
1624841835.2,286046999.2,N
1624841855.1,286046996.8,N
1624841856.0,286046996.8,N
1624841875.8,286046999.3,N
1624841895.6,286046996.7,N
1624841915.5,286046995.3,N
1624841935.3,286046997.9,N
1624841955.2,286046994.9,N
1624841975.9,286046996.8,N
1624841995.7,286046999.6,N
