#timestamp,LO_Frequency,Hit,StdDev 
1600624815.6,286047000.1,N
1600624835.4,286047000.8,N
1600624855.2,286047000.8,N
1600624875.1,286046998.2,N
1600624876.0,286046998.2,N
1600624895.8,286047000.6,N
1600624915.7,286047002.4,N
1600624935.5,286047001.8,N
1600624955.3,286047001.7,N
1600624975.2,286047002.8,N
1600624995.0,286047000.9,N
1600624995.9,286047000.9,N
1600625015.8,286047000.3,N
1600625035.6,286047000.3,N
1600625055.4,286047002.8,N
1600625075.3,286047002.7,N
1600625095.1,286047002.6,N
1600625115.9,286047002.1,N
1600625135.7,286047001.6,N
1600625155.6,286046999.8,N
1600625175.4,286047002.6,N
1600625195.2,286047002.2,N
1600625215.1,286047002.7,N
1600625216.0,286047002.7,N
1600625235.8,286047002.1,N
1600625255.7,286047004.4,Y
1600625275.5,286047002.6,P
1600625295.3,286046999.9,N
1600625315.2,286047002.3,N
1600625335.0,286047000.0,N
1600625335.9,286047000.0,N
1600625355.7,286047000.6,N
1600625375.6,286046998.3,N
1600625395.4,286047001.0,N
1600625415.3,286047000.6,N
1600625435.1,286047000.6,N
1600625436.0,286047000.6,N
1600625455.8,286047001.2,N
1600625475.7,286047000.9,N
1600625495.5,286047000.0,N
1600625515.3,286046998.3,N
1600625535.2,286047001.2,N
1600625555.0,286046998.6,N
1600625555.9,286046998.6,N
1600625575.8,286046998.2,N
1600625595.6,286046999.9,N
1600625615.4,286047000.3,N
1600625635.3,286047000.7,N
1600625655.1,286046999.8,N
1600625675.8,286047002.8,N
1600625695.7,286046998.5,N
1600625715.5,286046998.1,N
1600625735.4,286046998.9,N
1600625755.2,286046998.9,N
1600625775.0,286046999.3,N
1600625775.9,286046999.3,N
1600625795.8,286046998.5,N
1600625815.6,286047000.6,N
1600625835.4,286047000.9,N
1600625855.3,286046998.8,N
1600625875.1,286046998.4,N
1600625895.9,286046998.5,N
1600625915.7,286047001.2,N
1600625935.5,286047000.7,N
1600625955.4,286047000.2,N
1600625975.2,286047000.3,N
1600625995.0,286047000.9,N
1600625996.0,286047000.9,N
1600626015.8,286047002.6,N
1600626035.6,286047000.2,N
1600626055.5,286047000.6,N
1600626075.3,286047000.9,N
1600626095.1,286047000.5,N
1600626115.9,286047001.0,N
1600626135.7,286047001.0,N
1600626155.6,286047000.9,N
1600626175.4,286047000.3,N
1600626195.2,286047000.3,N
1600626215.1,286047000.0,N
1600626216.0,286047000.0,N
1600626235.8,286047000.2,N
1600626255.7,286047002.7,N
1600626275.5,286047000.5,N
1600626295.3,286047001.0,N
1600626315.2,286047001.2,N
1600626335.0,286047002.6,N
1600626335.9,286047002.6,N
1600626355.7,286047000.1,N
1600626375.6,286047002.7,N
1600626395.4,286047002.4,N
1600626415.3,286047000.2,N
1600626435.1,286046999.9,N
1600626455.8,286047000.4,N
1600626475.7,286047002.8,Y
1600626495.5,286046998.2,P
1600626515.4,286046998.9,N
1600626535.2,286046999.4,N
1600626555.1,286046996.5,Y
1600626556.0,286046996.5,P
1600626575.8,286046999.1,N
1600626595.6,286046999.0,N
1600626615.5,286046999.9,N
1600626635.3,286046999.7,N
1600626655.1,286047002.3,N
1600626675.9,286047002.5,N
1600626695.7,286047002.1,N
1600626715.6,286047002.6,N
1600626735.4,286047002.2,N
1600626755.2,286047001.9,N
1600626775.1,286047002.4,N
1600626776.0,286047002.4,N
1600626795.8,286047001.6,N
1600626815.6,286047001.9,N
1600626835.5,286047002.1,N
1600626855.3,286047002.8,N
1600626875.1,286047002.0,N
1600626895.9,286047000.1,N
1600626915.7,286047002.3,N
1600626935.6,286047002.4,N
1600626955.4,286046999.8,N
1600626975.2,286047002.4,N
1600626995.1,286047002.5,N
1600626996.0,286047002.5,N
1600627015.8,286047000.3,N
1600627035.7,286046999.9,N
1600627055.5,286047000.2,N
1600627075.4,286046999.9,N
1600627095.2,286047008.6,Y
1600627115.0,286047006.1,P
1600627115.9,286047006.1,N
1600627135.8,286047004.6,N
1600627155.6,286047003.1,N
1600627175.5,286047001.7,N
1600627195.3,286047002.0,N
1600627215.1,286047000.0,N
1600627235.9,286047000.2,N
1600627255.7,286047001.8,N
1600627275.5,286047000.2,N
1600627295.4,286047000.9,N
1600627315.2,286047000.0,N
1600627365.1,286046999.9,E
1600627375.0,286047000.2,N
1600627375.9,286047000.2,P
1600627395.8,286046999.7,P
1600627415.6,286047000.1,N
1600627435.4,286047000.3,N
1600627455.3,286047000.1,N
1600627475.1,286047000.6,N
1600627495.8,286047000.9,Y
1600627515.7,286046998.3,P
1600627535.5,286046998.3,N
1600627555.4,286046998.4,N
1600627575.2,286046998.1,N
1600627595.0,286046998.1,N
1600627595.9,286046998.1,N
1600627615.8,286047000.3,N
1600627635.6,286047000.6,N
1600627655.5,286046998.3,N
1600627675.3,286046999.2,N
1600627695.1,286046996.9,Y
1600627715.9,286046998.4,P
1600627735.7,286046999.4,N
1600627755.5,286046998.6,P
1600627775.4,286046998.1,Y
1600627795.2,286047000.6,P
1600627815.1,286046999.9,N
1600627816.0,286046999.9,N
1600627835.8,286046999.7,N
1600627855.6,286046999.9,N
1600627875.5,286047000.8,N
1600627895.3,286046999.9,N
1600627915.2,286047000.0,N
1600627935.9,286046999.9,N
1600627955.7,286047001.2,N
1600627975.6,286047001.2,N
1600627995.4,286046998.1,N
1600628015.2,286047000.7,N
1600628035.1,286046998.1,N
1600628036.0,286046998.1,N
1600628055.8,286046998.7,N
1600628075.7,286046999.8,N
1600628095.5,286047000.4,N
1600628115.3,286047000.4,N
1600628135.2,286047001.1,N
1600628155.0,286047000.5,N
1600628155.9,286047000.5,N
1600628175.7,286046999.8,N
1600628195.6,286046999.8,N
1600628215.4,286047001.1,N
1600628235.3,286047000.4,N
1600628255.1,286047000.6,N
1600628256.0,286047000.6,N
1600628275.8,286047000.1,N
1600628295.7,286047000.6,N
1600628315.5,286047000.9,N
1600628335.3,286046998.3,N
1600628355.2,286046997.7,N
1600628375.0,286046997.4,N
1600628375.9,286046997.4,N
1600628395.8,286046997.0,N
