#timestamp,LO_Frequency,Hit,StdDev 
1584460815.8,286047000.4,N
1584460835.6,286046998.1,N
1584460855.5,286047001.5,N
1584460875.3,286047002.4,N
1584460895.2,286047002.8,N
1584460915.9,286047000.3,N
1584460935.7,286047004.4,N
1584460955.6,286047000.3,N
1584460975.4,286046998.3,N
1584460995.2,286046999.0,N
1584461015.1,286046998.5,N
1584461016.0,286046998.5,N
1584461035.8,286047000.7,N
1584461055.7,286046999.0,N
1584461075.5,286046999.1,N
1584461095.3,286046997.4,N
1584461115.2,286046995.6,N
1584461135.0,286046995.6,N
1584461135.9,286046995.6,N
1584461155.8,286046996.4,N
1584461175.6,286046994.4,N
1584461195.4,286046991.7,Y
1584461215.3,286046993.4,P
1584461235.1,286046997.4,N
1584461255.9,286046999.1,N
1584461275.7,286046996.6,N
1584461295.5,286047000.8,N
1584461315.4,286046998.9,N
1584461335.2,286046999.2,N
1584461355.0,286046997.3,N
1584461355.9,286046997.3,N
1584461375.8,286046999.6,N
1584461395.6,286046999.2,N
1584461415.5,286046997.1,N
1584461435.3,286046997.2,N
1584461455.1,286046997.4,N
1584461475.9,286046995.3,N
1584461495.7,286046997.6,N
1584461515.5,286046996.8,N
1584461535.4,286046997.9,N
1584461555.2,286046996.5,N
1584461575.1,286046999.6,N
1584461576.0,286046999.6,N
1584461595.8,286047000.4,N
1584461615.6,286046998.2,N
1584461635.5,286047001.1,N
1584461655.3,286046998.6,N
1584461675.2,286046999.4,N
1584461695.9,286046997.2,N
1584461715.7,286046996.8,N
1584461735.6,286046996.8,N
1584461755.4,286046996.5,N
1584461775.2,286046995.1,N
1584461795.1,286046996.3,N
1584461796.0,286046996.3,N
1584461815.8,286046996.1,N
1584461835.7,286046995.2,Y
1584461855.5,286046994.9,P
1584461875.3,286046995.8,N
1584461895.2,286046997.6,N
1584461915.0,286046997.9,N
1584461915.9,286046997.9,N
1584461935.8,286046997.9,N
1584461955.6,286046996.4,Y
1584461975.4,286046996.5,P
1584461995.3,286046998.7,P
1584462015.1,286046999.4,N
1584462035.8,286046997.0,N
1584462055.7,286046998.8,N
1584462075.5,286047001.1,N
1584462095.4,286046999.1,N
1584462115.2,286046996.7,N
1584462135.0,286046996.7,N
1584462135.9,286046996.7,N
1584462155.8,286046996.9,N
1584462175.6,286046995.5,Y
1584462195.5,286046999.2,P
1584462215.3,286046998.4,N
1584462235.1,286047002.3,P
1584462255.9,286047002.1,N
1584462275.7,286047003.2,N
1584462295.5,286047003.9,N
1584462315.4,286047002.5,N
1584462335.2,286047002.6,N
1584462355.1,286047001.6,N
1584462356.0,286047001.6,N
1584462375.8,286047002.3,N
1584462395.6,286047002.3,N
1584462415.5,286047002.0,N
1584462435.3,286047000.3,N
1584462455.2,286047000.3,N
1584462475.9,286047001.0,N
1584462495.7,286046998.2,N
1584462515.6,286046998.7,N
1584462535.4,286046999.9,N
1584462555.2,286047000.4,N
1584462575.1,286047000.3,N
1584462576.0,286047000.3,N
1584462595.8,286047000.4,N
1584462615.7,286046999.8,N
1584462635.5,286047001.8,N
1584462655.3,286047000.0,N
1584462675.2,286047001.9,N
1584462695.0,286047002.3,N
1584462695.9,286047002.3,N
1584462715.8,286047000.0,N
1584462735.6,286047000.2,N
1584462755.4,286046999.9,N
1584462775.3,286047001.0,N
1584462795.1,286047002.3,N
1584462815.8,286046999.8,N
1584462835.7,286046998.5,N
1584462855.5,286046998.2,N
1584462875.4,286046999.4,N
1584462895.2,286046997.2,N
1584462915.0,286046999.1,N
1584462915.9,286046999.1,N
1584462935.8,286046998.6,N
1584462955.6,286046998.7,N
1584462975.5,286046998.8,N
1584462995.3,286047000.2,N
1584463015.1,286047001.2,N
1584463035.9,286047001.0,N
1584463055.7,286047000.7,N
1584463075.5,286046998.6,N
1584463095.4,286047000.6,N
1584463115.2,286046998.4,N
1584463135.1,286047001.0,N
1584463136.0,286047001.0,N
1584463155.8,286047001.2,N
1584463175.6,286047000.0,N
1584463195.5,286047000.8,N
1584463215.3,286046998.8,N
1584463265.2,286046997.1,E
1584463275.1,286046999.0,N
1584463295.8,286047002.0,P
1584463315.7,286047000.3,N
1584463335.5,286047002.3,N
1584463355.4,286047002.2,N
1584463375.2,286047001.7,N
1584463395.0,286047002.6,N
1584463395.9,286047002.6,N
1584463415.8,286047002.1,N
1584463435.6,286046999.8,N
1584463455.4,286047002.6,N
1584463475.3,286047001.7,N
1584463495.1,286047001.9,N
1584463515.9,286047004.4,Y
1584463535.7,286046999.9,P
1584463555.5,286047000.5,N
1584463575.4,286046999.3,N
1584463595.2,286046998.9,N
1584463615.1,286046996.9,Y
1584463616.0,286046996.9,P
1584463635.8,286046997.2,N
1584463655.6,286046998.7,N
1584463675.5,286046998.9,N
1584463695.3,286047000.0,N
1584463715.2,286047001.9,N
1584463735.9,286047002.5,N
1584463755.7,286047000.2,N
1584463775.6,286047000.9,N
1584463795.4,286047002.7,N
1584463815.2,286047000.0,N
1584463835.1,286046999.8,N
1584463836.0,286046999.8,N
1584463855.8,286047002.3,N
1584463875.7,286047000.4,N
1584463895.5,286047000.8,N
1584463915.3,286046999.4,N
1584463935.2,286047000.8,N
1584463955.0,286047000.1,N
1584463955.9,286047000.1,N
1584463975.8,286047002.3,N
1584463995.6,286046999.8,N
1584464015.4,286047000.1,N
1584464035.3,286046998.5,N
1584464055.1,286047000.7,N
1584464075.8,286047001.1,N
1584464095.7,286046999.4,N
1584464115.5,286046997.2,N
1584464135.4,286046999.2,N
1584464155.2,286046996.6,N
1584464175.0,286046999.6,N
1584464175.9,286046999.6,N
1584464195.8,286046999.2,N
1584464215.6,286046999.5,N
1584464235.5,286047000.8,N
1584464255.3,286046998.4,N
1584464275.1,286046999.1,N
1584464295.9,286046997.5,N
1584464315.7,286046996.6,N
1584464335.5,286046997.1,N
1584464355.4,286046995.1,Y
1584464375.2,286046999.1,P
1584464395.1,286046996.5,P
1584464396.0,286046996.5,N
