#timestamp,LO_Frequency,Temp,Hum 
1440770415.9,286078803.0,29.1,47.6 
1440770436.0,286078798.6,28.5,47.6 
1440770455.3,286078801.3,28.5,48.1 
1440770475.4,286078799.7,29.1,48.1 
1440770495.5,286078797.2,29.1,48.1 
1440770515.6,286078800.5,29.1,48.1 
1440770535.8,286078798.9,29.1,47.6 
1440770555.9,286078802.8,29.1,47.6 
1440770576.0,286078797.6,29.1,47.6 
1440770595.2,286078799.0,29.1,47.6 
1440770615.4,286078799.9,29.1,47.6 
1440770635.5,286078800.6,29.1,47.6 
1440770655.6,286078799.0,29.1,47.6 
1440770675.7,286078801.0,29.1,47.6 
1440770695.9,286078799.0,29.1,47.6 
1440770716.0,286078796.8,29.1,47.6 
1440770736.1,286078802.0,29.1,47.6 
1440770755.3,286078803.0,29.1,47.6 
1440770775.4,286078798.3,29.1,47.6 
1440770795.6,286078797.6,29.1,47.6 
1440770815.7,286078800.8,29.1,47.6 
1440770835.8,286078801.1,29.1,47.6 
1440770855.9,286078797.3,29.1,47.6 
1440770876.1,286078798.5,29.1,47.6 
1440770895.3,286078800.2,29.1,47.6 
1440770915.4,286078800.2,29.1,47.6 
1440770935.5,286078802.9,29.1,47.6 
1440770955.7,286078799.7,29.1,47.6 
1440770975.8,286078796.9,29.1,47.6 
1440770995.9,286078800.6,29.1,47.6 
1440771016.1,286078800.5,29.1,48.1 
1440771035.3,286078798.8,29.1,48.6 
1440771055.4,286078800.3,29.1,48.1 
1440771075.5,286078802.3,29.1,48.1 
1440771095.7,286078798.8,29.1,47.6 
1440771115.8,286078801.5,29.1,47.6 
1440771135.9,286078799.4,29.1,47.6 
1440771156.0,286078801.2,29.1,47.6 
1440771175.3,286078799.9,29.1,47.6 
1440771195.4,286078799.1,29.1,47.1 
1440771215.5,286078801.8,29.1,47.6 
1440771235.7,286078799.0,29.1,47.6 
1440771255.8,286078800.1,29.1,47.6 
1440771275.9,286078803.0,29.1,47.6 
1440771296.1,286078795.6,29.1,47.6 
1440771315.3,286078804.4,28.5,47.6 
1440771335.4,286078803.0,28.5,48.1 
1440771355.6,286078800.1,28.5,48.1 
1440771375.7,286078802.7,28.5,48.1 
1440771395.8,286078799.7,29.1,48.1 
1440771415.9,286078795.3,29.1,47.6 
1440771436.1,286078802.3,28.5,47.6 
1440771455.3,286078800.0,28.5,47.6 
1440771475.4,286078802.9,28.5,49.1 
1440771495.5,286078797.7,29.1,48.6 
1440771515.7,286078799.1,29.1,48.1 
1440771535.8,286078799.3,29.1,47.6 
1440771555.9,286078799.5,29.1,47.6 
1440771576.0,286078797.4,29.1,47.6 
1440771595.3,286078801.4,29.1,47.6 
1440771615.4,286078799.8,29.1,47.6 
1440771635.5,286078797.9,29.1,47.1 
1440771655.6,286078798.9,29.1,47.1 
1440771675.8,286078801.4,29.1,47.1 
1440771695.9,286078797.0,29.1,47.6 
1440771716.0,286078800.6,29.1,47.6 
1440771735.2,286078799.4,29.1,47.1 
1440771755.4,286078798.5,29.1,47.1 
1440771775.5,286078803.1,29.1,47.1 
1440771795.6,286078795.6,29.1,47.1 
1440771815.8,286078802.1,29.1,47.1 
1440771835.9,286078801.1,29.1,47.1 
1440771856.0,286078799.4,29.1,47.6 
1440771875.2,286078796.8,29.1,47.6 
1440771895.4,286078802.7,29.1,47.6 
1440771915.5,286078799.6,29.1,47.1 
1440771935.6,286078796.9,29.1,47.1 
1440771955.7,286078801.8,29.1,47.1 
1440771975.9,286078798.4,29.1,47.6 
1440771996.0,286078802.5,29.1,47.6 
1440772016.1,286078799.1,29.1,47.6 
1440772035.3,286078800.8,29.1,47.6 
1440772055.4,286078799.3,29.1,47.6 
1440772075.6,286078799.3,29.1,47.6 
1440772095.7,286078800.6,29.1,47.6 
1440772115.8,286078798.4,29.1,47.1 
1440772135.9,286078800.1,29.1,47.1 
1440772156.1,286078801.4,29.1,47.1 
1440772175.3,286078798.5,29.1,47.6 
1440772195.4,286078800.0,29.1,47.1 
1440772215.5,286078800.8,29.1,47.6 
1440772235.7,286078801.0,29.1,47.6 
1440772255.8,286078799.0,29.1,47.6 
1440772275.9,286078800.6,29.1,48.1 
1440772296.0,286078799.0,29.1,47.6 
1440772315.3,286078803.1,29.1,47.6 
1440772335.4,286078797.2,29.1,47.6 
1440772355.5,286078801.1,29.1,47.6 
1440772375.6,286078798.7,29.1,47.6 
1440772395.8,286078801.0,29.1,47.6 
1440772415.9,286078798.5,29.1,47.6 
1440772436.0,286078800.6,29.1,47.6 
1440772455.2,286078804.2,29.1,47.6 
1440772475.4,286078799.4,29.1,47.6 
1440772495.5,286078799.1,29.1,47.6 
1440772515.6,286078800.7,29.1,47.6 
1440772535.8,286078799.9,29.1,48.1 
1440772555.9,286078798.9,29.1,47.6 
1440772576.0,286078801.7,29.1,45.6 
1440772595.2,286078802.0,29.1,46.1 
1440772615.3,286078797.1,29.1,46.6 
1440772635.5,286078801.8,29.1,46.1 
1440772655.6,286078800.4,29.1,46.1 
1440772675.7,286078798.6,29.1,46.6 
1440772695.8,286078800.2,29.1,47.1 
1440772716.0,286078798.5,29.1,47.1 
1440772736.1,286078801.0,29.1,47.1 
1440772755.3,286078799.6,29.1,47.6 
1440772775.4,286078801.2,29.1,47.6 
1440772795.6,286078796.9,29.1,47.6 
1440772815.7,286078800.9,29.1,48.1 
1440772835.8,286078800.6,29.1,47.6 
1440772855.9,286078798.7,29.1,48.1 
1440772876.1,286078798.8,29.1,48.1 
1440772895.3,286078800.5,29.1,48.1 
1440772915.4,286078800.0,29.1,48.1 
1440772935.5,286078801.0,29.1,48.1 
1440772955.7,286078799.6,29.1,48.1 
1440772975.8,286078803.1,29.1,48.1 
1440772995.9,286078798.1,29.1,48.1 
1440773016.0,286078798.7,29.1,48.1 
1440773035.3,286078800.9,29.1,48.1 
1440773055.4,286078800.7,29.1,48.1 
1440773075.5,286078799.3,29.1,48.1 
1440773095.6,286078800.3,29.1,48.1 
1440773115.8,286078800.0,29.1,48.1 
1440773135.9,286078801.4,29.1,48.1 
1440773156.0,286078797.7,29.1,48.1 
1440773175.2,286078800.5,29.1,48.1 
1440773195.4,286078799.1,29.1,48.1 
1440773215.5,286078800.6,29.1,48.1 
1440773235.6,286078799.4,29.1,48.1 
1440773255.8,286078800.8,29.1,48.1 
1440773275.9,286078799.8,29.1,48.1 
1440773296.0,286078799.8,29.1,48.1 
1440773315.3,286078799.3,29.1,48.1 
1440773335.4,286078801.1,29.1,48.1 
1440773355.5,286078799.8,29.1,48.1 
1440773375.6,286078799.0,29.1,47.6 
1440773395.8,286078798.5,29.1,48.1 
1440773415.9,286078802.8,29.1,47.6 
1440773436.0,286078799.2,29.1,47.6 
1440773455.2,286078798.4,29.1,47.6 
1440773475.4,286078800.5,29.1,47.6 
1440773495.5,286078800.1,29.1,47.6 
1440773515.6,286078798.6,29.1,47.6 
1440773535.7,286078803.1,29.1,47.6 
1440773555.9,286078797.2,29.1,47.6 
1440773576.0,286078801.8,29.1,47.6 
1440773595.2,286078800.8,29.1,47.6 
1440773615.3,286078798.5,29.1,47.6 
1440773635.5,286078802.2,29.1,47.6 
1440773655.6,286078797.1,29.1,47.6 
1440773675.7,286078802.2,29.1,47.6 
1440773695.8,286078798.7,29.1,47.6 
1440773716.0,286078802.9,29.1,47.1 
1440773736.1,286078798.6,29.1,47.1 
1440773755.3,286078801.0,29.1,47.1 
1440773775.4,286078799.4,29.1,47.1 
1440773795.6,286078799.1,29.1,47.1 
1440773815.7,286078801.0,29.1,47.1 
1440773835.8,286078799.5,29.1,47.1 
1440773855.9,286078799.1,29.1,47.1 
1440773876.1,286078800.4,29.1,47.6 
1440773895.3,286078801.3,29.1,47.6 
1440773915.4,286078799.9,29.1,47.6 
1440773935.5,286078798.5,29.1,47.6 
1440773955.7,286078801.3,29.1,47.6 
1440773975.8,286078799.3,29.1,47.6 
1440773995.9,286078799.8,29.1,47.6 
