#timestamp,LO_Frequency,Hit,StdDev 
1579735395.9,286046992.5,P
1579735415.7,286046992.3,P
1579735435.6,286046993.2,P
1579735455.4,286046992.7,Y
1579735475.2,286046999.3,P
1579735495.1,286046998.1,N
1579735496.0,286046998.1,N
1579735515.8,286046998.7,N
1579735535.6,286046998.6,N
1579735555.5,286046998.3,N
1579735575.3,286046998.8,N
1579735595.2,286046999.1,N
1579735615.9,286046999.5,N
1579735635.7,286046996.5,N
1579735655.6,286046999.1,N
1579735675.4,286046997.0,N
1579735695.2,286046997.4,N
1579735715.1,286046997.8,N
1579735716.0,286046997.8,N
1579735735.8,286046996.7,N
1579735755.7,286046995.0,Y
1579735775.5,286046998.3,P
1579735795.3,286046999.0,P
1579735815.2,286046998.4,P
1579735835.0,286047001.0,N
1579735835.9,286047001.0,N
1579735855.7,286047000.9,N
1579735875.6,286047000.7,N
1579735895.4,286047000.0,N
1579735915.3,286047000.1,N
1579735935.1,286047000.8,N
1579735936.0,286047000.8,N
1579735955.8,286047000.3,N
1579735975.7,286047000.6,N
1579735995.5,286047000.8,N
1579736015.3,286047000.4,N
1579736035.2,286047002.5,N
1579736055.0,286047001.6,N
1579736055.9,286047001.6,N
1579736075.8,286047001.5,N
1579736095.6,286047001.3,N
1579736115.4,286047004.3,Y
1579736135.3,286047002.5,P
1579736155.1,286047002.8,N
1579736175.8,286047002.7,N
1579736195.7,286046999.8,N
1579736215.5,286047002.1,N
1579736235.4,286047001.5,N
1579736255.2,286047001.9,N
1579736275.0,286047000.2,N
1579736275.9,286047000.2,N
1579736295.8,286047002.7,N
1579736315.6,286047002.1,N
1579736335.4,286047001.9,N
1579736355.3,286047001.8,N
1579736375.1,286047002.0,N
1579736395.9,286047001.8,N
1579736415.7,286047003.3,Y
1579736435.5,286047003.9,P
1579736455.4,286047003.8,P
1579736475.2,286047001.6,N
1579736495.0,286047003.7,Y
1579736495.9,286047003.7,P
1579736515.8,286046998.2,P
1579736535.6,286047000.3,N
1579736555.5,286047001.2,N
1579736575.3,286047000.3,N
1579736595.1,286047000.4,N
1579736615.9,286047001.1,N
1579736635.7,286047002.5,N
1579736655.5,286046999.8,N
1579736675.4,286047002.4,N
1579736695.2,286047000.1,N
1579736715.1,286046999.7,N
1579736716.0,286046999.7,N
1579736735.8,286047001.5,N
1579736755.6,286047002.6,N
1579736775.5,286047002.4,N
1579736795.3,286047002.7,N
1579736815.1,286047002.3,N
1579736835.9,286047002.6,N
1579736855.7,286047001.6,N
1579736875.6,286047001.5,N
1579736895.4,286047004.4,Y
1579736915.2,286047002.1,P
1579736935.1,286047001.5,P
1579736936.0,286047001.5,P
1579736955.8,286047004.3,Y
1579736975.6,286047000.1,P
1579736995.5,286047002.4,P
1579737015.3,286047002.7,N
1579737035.2,286047001.9,N
1579737055.9,286047000.1,N
1579737075.7,286046999.7,N
1579737095.6,286047002.0,N
1579737115.4,286047011.9,Y
1579737135.2,286047002.8,P
1579737155.1,286047002.8,P
1579737156.0,286047002.8,P
1579737175.8,286047002.6,Y
1579737195.7,286046999.2,P
1579737215.5,286046998.7,N
1579737235.3,286046999.6,N
1579737255.2,286046999.6,N
1579737275.0,286046996.8,N
1579737275.9,286046996.8,N
1579737295.8,286046996.7,N
1579737315.6,286046996.6,N
1579737335.4,286046999.2,N
1579737355.3,286046998.8,N
1579737375.1,286046998.5,N
1579737376.0,286046998.5,N
1579737395.8,286046999.6,N
1579737415.7,286046999.0,N
1579737435.5,286046999.3,N
1579737455.4,286046996.7,N
1579737475.2,286046997.3,N
1579737495.0,286046998.8,N
1579737495.9,286046998.8,N
1579737515.8,286046998.1,N
1579737535.6,286047001.1,N
1579737555.4,286046998.2,N
1579737575.3,286047001.1,N
1579737595.1,286046999.8,N
