#timestamp,LO_Frequency,Hit,StdDev 
1609261215.4,286047003.2,N
1609261235.2,286047005.3,Y
1609261255.1,286047002.2,P
1609261256.0,286047002.2,P
1609261275.8,286047001.6,N
1609261295.6,286047001.6,N
1609261315.5,286047001.7,N
1609261335.3,286047001.5,N
1609261355.1,286047003.2,Y
1609261375.9,286047001.5,P
1609261395.7,286047004.1,P
1609261415.5,286047004.0,P
1609261435.4,286047004.1,Y
1609261455.2,286047002.1,P
1609261475.0,286047001.3,P
1609261475.9,286047001.3,N
1609261495.8,286047003.4,Y
1609261515.6,286047002.8,P
1609261535.4,286047002.4,P
1609261555.3,286047001.6,P
1609261575.1,286047002.5,Y
1609261595.8,286047000.7,P
1609261615.7,286047000.3,N
1609261635.5,286047002.4,N
1609261655.3,286047002.3,N
1609261675.2,286047011.9,Y
1609261695.0,286047001.9,P
1609261695.9,286047001.9,P
1609261715.7,286047001.5,P
1609261735.6,286047003.9,Y
1609261755.4,286047002.5,P
1609261775.2,286047001.5,P
1609261795.1,286047001.6,P
1609261796.0,286047001.6,Y
1609261815.8,286047000.2,P
1609261835.7,286047002.8,P
1609261855.5,286047000.0,N
1609261875.3,286047002.0,N
1609261895.2,286047001.8,N
1609261915.9,286047001.8,N
1609261935.7,286047004.0,Y
1609261955.6,286047004.0,P
1609261975.4,286047003.8,P
1609261995.2,286047003.1,N
1609262015.1,286047005.8,Y
1609262016.0,286047005.8,P
1609262035.8,286047002.0,N
1609262055.6,286047004.2,N
1609262075.5,286047004.4,Y
1609262095.3,286047000.8,P
1609262115.1,286047000.3,N
1609262135.9,286047000.7,N
1609262155.7,286046999.9,N
1609262175.5,286047000.1,N
1609262195.4,286047000.4,N
1609262215.2,286046998.5,N
1609262235.0,286047001.1,N
1609262235.9,286047001.1,N
1609262255.8,286047000.4,N
1609262275.6,286046998.2,N
1609262295.4,286047001.2,N
1609262315.3,286047000.6,N
1609262335.1,286047001.2,N
1609262355.8,286047000.4,N
1609262375.7,286047000.4,N
1609262395.5,286047000.0,N
1609262415.3,286047001.5,N
1609262435.2,286047002.6,N
1609262455.0,286047002.5,N
1609262455.9,286047002.5,N
1609262475.7,286047002.3,N
1609262495.6,286047002.3,N
1609262515.4,286047004.0,Y
1609262535.2,286047002.2,P
1609262555.1,286047002.1,P
1609262556.0,286047002.1,P
1609262575.8,286047002.7,Y
1609262595.6,286046998.6,P
1609262615.5,286047000.2,N
1609262635.3,286047000.0,N
1609262655.1,286047000.4,N
1609262675.9,286047000.4,N
1609262695.7,286047011.9,Y
1609262715.6,286047000.8,P
1609262735.4,286047001.1,P
1609262755.2,286046997.0,P
1609262775.1,286046999.2,N
1609262776.0,286046999.2,N
1609262795.8,286046997.0,N
1609262815.6,286046998.7,N
1609262835.5,286046999.1,N
1609262855.3,286046998.9,N
1609262875.1,286046998.3,N
1609262895.9,286046998.3,N
1609262915.7,286046998.7,N
1609262935.5,286046999.1,N
1609262955.4,286046998.4,N
1609262975.2,286046996.5,Y
1609262995.0,286047000.3,P
1609262995.9,286047000.3,N
1609263015.8,286046998.2,N
1609263035.6,286047000.9,N
1609263055.4,286047001.2,N
1609263075.3,286046998.1,N
1609263095.1,286047001.0,N
1609263096.0,286047001.0,N
1609263115.8,286046998.2,N
1609263135.7,286046998.5,N
1609263155.5,286047001.2,N
1609263175.3,286046999.0,N
1609263195.2,286046998.2,N
1609263215.9,286047000.8,N
1609263235.7,286046998.1,N
1609263255.6,286047001.2,N
1609263275.4,286046999.0,N
1609263295.2,286046998.6,N
1609263315.1,286046999.0,N
1609263316.0,286046999.0,N
1609263335.8,286046999.5,N
1609263355.6,286046999.2,N
1609263375.5,286046996.6,N
1609263395.3,286046998.7,N
1609263415.1,286046996.5,N
1609263435.9,286046999.5,N
1609263455.7,286046999.0,N
1609263475.5,286046998.9,N
1609263495.4,286046998.7,N
1609263515.2,286046999.3,N
1609263535.0,286046996.5,N
1609263535.9,286046996.5,N
1609263555.8,286046997.1,N
1609263575.6,286046997.3,N
1609263595.4,286046997.6,N
1609263615.3,286046997.3,N
1609263635.1,286046997.5,N
1609263636.0,286046997.5,N
1609263655.8,286046995.8,Y
1609263675.7,286046997.4,P
1609263695.5,286046999.3,N
1609263715.3,286046999.6,N
1609263735.2,286046999.2,N
1609263755.9,286046997.3,Y
1609263775.7,286046996.6,P
1609263795.6,286046997.7,N
1609263815.4,286046997.8,N
1609263835.2,286046997.2,Y
1609263855.1,286046998.6,P
1609263856.0,286046998.6,P
1609263875.8,286046999.0,N
1609263895.6,286046998.4,Y
1609263915.5,286047000.5,P
1609263935.3,286046999.9,N
1609263955.1,286046998.8,N
1609263975.9,286046998.8,N
1609263995.7,286046998.8,N
1609264015.5,286046999.2,N
1609264035.4,286046996.9,Y
1609264055.2,286046997.0,P
1609264075.0,286046996.6,P
1609264075.9,286046996.6,N
1609264095.8,286046999.6,N
1609264115.6,286046999.5,N
1609264135.4,286046996.5,N
1609264155.3,286046997.0,N
1609264175.1,286046996.7,N
1609264195.8,286046997.1,N
1609264215.7,286046998.0,N
1609264235.5,286046997.9,N
1609264255.3,286046997.1,N
1609264275.2,286046995.6,Y
1609264295.0,286046998.2,P
1609264295.9,286046998.2,P
1609264315.7,286047001.0,P
1609264335.6,286046999.0,N
1609264355.4,286046998.7,N
1609264375.2,286046998.7,N
1609264395.1,286046999.1,N
1609264396.0,286046999.1,N
1609264415.8,286046998.9,N
1609264435.6,286046999.5,N
1609264455.5,286046999.6,N
1609264475.3,286046997.7,N
1609264495.1,286046997.8,N
1609264515.9,286046997.5,N
1609264535.7,286046997.4,N
1609264555.6,286046995.5,Y
1609264575.4,286046996.8,P
1609264595.2,286046997.0,P
1609264615.0,286046997.7,N
1609264616.0,286046997.7,Y
1609264635.8,286046998.3,P
1609264655.6,286046998.9,N
1609264675.5,286046998.7,N
1609264695.3,286046999.2,N
1609264715.1,286046999.1,N
1609264735.9,286046996.7,Y
1609264755.7,286046998.8,P
1609264775.5,286046999.4,P
1609264795.4,286046996.5,P
