#timestamp,LO_Frequency,Hit,StdDev 
1696611615.1,286047000.6,N
1696611616.0,286047000.6,N
1696611635.8,286047000.5,N
1696611655.7,286046999.9,N
1696611675.5,286047002.7,N
1696611695.3,286047000.3,N
1696611715.2,286047002.7,N
1696611735.0,286047000.2,N
1696611735.9,286047000.2,N
1696611755.7,286047002.3,N
1696611775.6,286047003.1,N
1696611795.4,286047006.9,Y
1696611815.3,286047004.9,P
1696611835.1,286047007.4,P
1696611836.0,286047007.4,P
1696611855.8,286047006.8,N
1696611875.7,286047006.9,Y
1696611895.5,286046999.9,P
1696611915.3,286046998.3,N
1696611935.2,286046997.3,N
1696611955.0,286046996.8,N
1696611955.9,286046996.8,N
1696611975.8,286046997.8,N
1696611995.6,286046997.4,N
1696612015.4,286046996.7,N
1696612035.3,286046997.3,N
1696612055.1,286046999.6,N
1696612075.9,286046999.3,N
1696612095.7,286046998.9,N
1696612115.5,286046998.6,N
1696612135.4,286046998.4,N
1696612155.2,286046999.0,N
1696612175.0,286046999.5,N
1696612175.9,286046999.5,N
1696612195.8,286046999.1,N
1696612215.6,286046999.5,N
1696612235.5,286046999.4,N
1696612255.3,286046998.1,N
1696612275.1,286047000.6,N
1696612295.9,286047000.8,N
1696612315.7,286047001.0,N
1696612335.5,286047000.5,N
1696612355.4,286047000.9,N
1696612375.2,286047000.4,N
1696612395.1,286047002.4,N
1696612396.0,286047002.4,N
1696612415.8,286047002.5,N
1696612435.6,286047002.5,N
1696612455.5,286047004.2,N
1696612475.3,286047003.0,N
1696612495.2,286047003.0,N
1696612515.9,286047003.4,N
1696612535.7,286047003.5,N
1696612555.6,286047003.4,N
1696612575.4,286047005.5,N
1696612595.2,286047005.8,N
1696612615.1,286047004.9,N
1696612616.0,286047004.9,N
1696612635.8,286047004.8,N
1696612655.7,286047006.4,N
1696612675.5,286047008.9,Y
1696612695.3,286047004.5,P
1696612715.2,286047006.7,P
1696612735.0,286047007.1,P
1696612735.9,286047007.1,Y
1696612755.8,286047002.2,P
1696612775.6,286047001.3,N
1696612795.4,286047001.5,N
1696612815.3,286047001.4,N
1696612835.1,286047001.4,N
1696612855.8,286047001.5,N
1696612875.7,286047003.7,N
1696612895.5,286047003.8,N
1696612915.4,286047003.1,N
1696612935.2,286047006.0,Y
1696612955.0,286047001.6,P
1696612955.9,286047001.6,P
1696612975.8,286047001.9,P
1696612995.6,286047002.1,Y
1696613015.5,286047000.4,P
1696613035.3,286047000.7,N
1696613055.1,286047000.0,N
1696613075.9,286047000.2,N
1696613095.7,286047002.5,Y
1696613115.5,286047000.1,P
1696613135.4,286047002.2,P
1696613155.2,286047001.9,N
1696613175.1,286047004.2,Y
1696613176.0,286047004.2,P
1696613195.8,286047001.7,N
1696613215.6,286047004.1,P
1696613235.5,286047005.3,Y
1696613255.3,286047004.3,P
1696613275.2,286047004.4,P
1696613295.9,286047003.3,P
1696613315.7,286047003.0,Y
1696613335.6,286047000.9,P
1696613355.4,286047002.8,N
1696613375.2,286047002.3,N
1696613395.1,286047004.3,Y
1696613396.0,286047004.3,P
1696613415.8,286046999.9,N
1696613435.7,286047001.6,N
1696613455.5,286047003.6,N
1696613475.3,286047005.2,Y
1696613495.2,286047001.6,P
1696613515.0,286047003.7,P
1696613515.9,286047003.7,P
1696613535.8,286047006.0,Y
1696613555.6,286047004.2,P
1696613575.4,286047004.2,P
1696613595.3,286047003.7,P
1696613615.1,286047002.9,Y
1696613635.9,286047000.3,P
1696613655.7,286047000.3,N
1696613675.5,286047002.3,N
1696613695.4,286047002.6,N
1696613715.2,286047002.8,N
1696613735.0,286047002.4,N
1696613735.9,286047002.4,N
1696613755.8,286047001.6,N
1696613775.6,286047001.5,N
1696613795.5,286047001.4,N
1696613815.3,286047003.7,Y
1696613835.1,286047002.3,P
1696613855.9,286046999.8,N
1696613875.7,286047002.5,N
1696613895.5,286047002.4,N
1696613915.4,286047001.4,N
1696613935.2,286047001.3,N
1696613955.1,286047002.0,N
1696613956.0,286047002.0,N
1696613975.8,286047001.3,N
1696613995.6,286047003.7,Y
1696614015.5,286047002.1,P
1696614035.3,286047004.2,P
1696614055.1,286047001.3,N
1696614075.9,286047004.0,Y
1696614095.7,286047002.3,P
1696614115.6,286047002.0,P
1696614135.4,286047001.8,P
1696614155.2,286047002.0,Y
1696614175.1,286047002.8,P
1696614176.0,286047002.8,P
1696614195.8,286047002.4,P
1696614215.7,286047001.7,Y
1696614235.5,286047000.3,P
1696614255.3,286047000.2,N
1696614275.2,286046999.9,N
1696614295.0,286046999.9,N
1696614295.9,286046999.9,N
1696614315.8,286047002.1,N
1696614335.6,286047002.3,N
1696614355.4,286047003.9,Y
1696614375.3,286047001.4,P
1696614395.1,286047003.5,P
1696614415.9,286047002.9,N
1696614435.7,286047002.9,N
1696614455.5,286047005.6,Y
1696614475.4,286047001.7,P
1696614495.2,286047004.1,P
1696614515.1,286047003.3,P
1696614516.0,286047003.3,Y
1696614535.8,286046999.7,P
1696614555.6,286046999.9,N
1696614575.5,286047002.3,N
1696614595.3,286047002.3,N
1696614615.1,286047002.6,N
1696614635.9,286046999.8,N
1696614655.7,286047000.1,N
1696614675.6,286047000.2,N
1696614695.4,286047002.5,N
1696614715.2,286047002.7,N
1696614735.1,286047002.2,N
1696614736.0,286047002.2,N
1696614755.8,286047004.4,Y
1696614775.7,286047002.2,P
1696614795.5,286047002.8,P
1696614815.3,286047002.2,P
1696614835.2,286047001.9,Y
1696614855.0,286047002.8,P
1696614855.9,286047002.8,P
1696614875.8,286047000.5,N
1696614895.6,286047000.1,N
1696614915.4,286047002.7,N
1696614935.3,286047002.2,N
1696614955.1,286047002.1,N
1696614975.8,286047002.1,N
1696614995.7,286047001.5,N
1696615015.5,286047001.9,N
1696615035.4,286047004.3,Y
1696615055.2,286047000.2,P
1696615075.0,286047001.5,N
1696615075.9,286047001.5,N
1696615095.8,286047001.4,N
1696615115.6,286047004.1,Y
1696615135.5,286047002.8,P
1696615155.3,286047001.9,N
1696615175.1,286047002.1,P
1696615195.9,286047001.4,N
