1491364800.07,53138,13.38,73612.5,-5.73,-8.45,-9.79,0,*53
1491364801.3,53139,13.38,73612.8,-5.73,-8.41,-9.79,0,*56
1491364802.52,53140,13.38,73618.3,-5.73,-8.41,-9.79,0,*58
1491364803.74,53141,13.38,73618.5,-5.73,-8.41,-9.79,0,*59
1491364804.96,53142,13.38,73616.5,-5.73,-8.33,-9.67,0,*50
1491364806.18,53143,13.38,73614.0,-5.73,-8.33,-9.75,0,*52
1491364807.38,53144,13.38,73612.8,-5.75,-8.41,-9.75,0,*56
1491364808.61,53145,13.38,73616.5,-5.73,-8.41,-9.79,0,*5D
1491364809.83,53146,13.38,73616.0,-5.73,-8.45,-9.75,0,*56
1491364811.05,53147,13.38,73614.8,-5.73,-8.41,-9.75,0,*53
1491364812.27,53148,13.38,73614.3,-5.73,-8.33,-9.67,0,*5A
1491364813.49,53149,13.38,73614.3,-5.73,-8.33,-9.67,0,*5B
1491364814.71,53150,13.38,73612.5,-5.73,-8.41,-9.67,0,*56
1491364815.94,53151,13.38,73616.0,-5.73,-8.45,-9.75,0,*50
1491364817.14,53152,13.38,73612.8,-5.71,-8.55,-9.75,0,*50
1491364818.35,53153,13.38,73616.3,-5.71,-8.41,-9.71,0,*50
1491364819.55,53154,13.38,73616.0,-5.75,-8.41,-9.75,0,*57
1491364820.77,53155,13.38,73614.8,-5.73,-8.41,-9.79,0,*5C
1491364822.0,53156,13.38,73614.8,-5.73,-8.45,-9.79,0,*5B
1491364823.22,53157,13.38,73618.3,-5.73,-8.41,-9.75,0,*52
1491364824.44,53158,13.38,73616.0,-5.73,-8.45,-9.89,0,*5A
1491364825.67,53159,13.38,73614.8,-5.73,-8.55,-9.79,0,*55
1491364826.89,53160,13.38,73618.0,-5.73,-8.45,-9.79,0,*5E
1491364828.12,53161,13.38,73616.8,-5.73,-8.45,-9.75,0,*53
1491364829.34,53162,13.38,73616.3,-5.73,-8.45,-9.75,0,*50
1491364830.56,53163,13.38,73614.0,-5.73,-8.41,-9.75,0,*55
1491364831.79,53164,13.38,73616.0,-5.73,-8.41,-9.89,0,*51
1491364833.0,53165,13.38,73618.0,-5.73,-8.33,-9.67,0,*55
1491364834.23,53166,13.38,73614.0,-5.73,-8.41,-9.79,0,*5C
1491364835.43,53167,13.38,73616.0,-5.71,-8.37,-9.75,0,*52
1491364836.64,53168,13.38,73612.3,-5.71,-8.37,-9.75,0,*5D
1491364837.85,53169,13.38,73616.3,-5.69,-8.33,-9.67,0,*52
1491364839.06,53170,13.38,73614.5,-5.71,-8.37,-9.75,0,*54
1491364840.26,53171,13.38,73614.3,-5.71,-8.37,-9.75,0,*55
1491364841.47,53172,13.38,73614.0,-5.71,-8.37,-9.71,0,*52
1491364842.67,53173,13.38,73614.5,-5.71,-8.41,-9.71,0,*52
1491364843.88,53174,13.38,73614.5,-5.71,-8.37,-9.71,0,*54
1491364845.08,53175,13.38,73614.5,-5.71,-8.29,-9.75,0,*5E
1491364846.28,53176,13.38,73612.3,-5.71,-8.29,-9.71,0,*59
1491364847.52,53177,13.44,73618.3,-5.69,-8.25,-9.57,0,*59
1491364848.74,53178,13.38,73614.5,-5.69,-8.33,-9.71,0,*55
1491364849.94,53179,13.38,73614.5,-5.71,-8.41,-9.75,0,*5C
1491364851.15,53180,13.38,73618.0,-5.71,-8.37,-9.75,0,*5B
1491364852.37,53181,13.38,73614.5,-5.71,-8.37,-9.61,0,*5F
1491364853.62,53182,13.38,73614.0,-5.69,-8.17,-9.57,0,*52
1491364854.87,53183,13.38,73618.8,-5.69,-8.25,-9.53,0,*56
1491364856.09,53184,13.38,73612.8,-5.69,-8.25,-9.67,0,*56
1491364857.31,53185,13.38,73612.5,-5.69,-8.33,-9.67,0,*50
1491364858.53,53186,13.38,73614.3,-5.69,-8.33,-9.67,0,*53
1491364859.75,53187,13.38,73618.3,-5.69,-8.45,-9.71,0,*54
1491364861.0,53188,13.38,73614.5,-5.69,-8.45,-9.83,0,*56
1491364862.23,53189,13.38,73616.8,-5.69,-8.37,-9.67,0,*58
1491364863.45,53190,13.38,73616.3,-5.69,-8.37,-9.67,0,*50
1491364864.68,53191,13.38,73614.8,-5.69,-8.37,-9.67,0,*51
1491364865.91,53192,13.38,73612.8,-5.71,-8.51,-9.75,0,*58
1491364867.13,53193,13.38,73612.5,-5.69,-8.45,-9.71,0,*51
1491364868.33,53194,13.38,73610.8,-5.67,-8.37,-9.71,0,*5D
1491364869.53,53195,13.38,73614.8,-5.67,-8.37,-9.67,0,*5B
1491364870.73,53196,13.38,73614.8,-5.67,-8.45,-9.71,0,*5A
1491364871.95,53197,13.38,73612.0,-5.69,-8.45,-9.71,0,*55
1491364873.18,53198,13.38,73614.5,-5.69,-8.45,-9.71,0,*5A
1491364874.43,53199,13.38,73616.3,-5.69,-8.51,-9.71,0,*5E
1491364875.65,53200,13.38,73618.5,-5.69,-8.37,-9.67,0,*5A
1491364876.88,53201,13.38,73610.8,-5.69,-8.37,-9.67,0,*5B
1491364878.13,53202,13.38,73616.8,-5.69,-8.25,-9.53,0,*5C
1491364879.35,53203,13.38,73614.5,-5.67,-8.25,-9.53,0,*53
1491364880.57,53204,13.38,73612.0,-5.67,-8.21,-9.45,0,*57
1491364881.79,53205,13.38,73612.8,-5.67,-8.21,-9.41,0,*52
1491364883.04,53206,13.38,73612.8,-5.65,-8.21,-9.41,0,*53
1491364884.26,53207,13.38,73616.3,-5.67,-8.25,-9.41,0,*54
1491364885.48,53208,13.38,73612.8,-5.67,-8.17,-9.41,0,*5A
1491364886.72,53209,13.38,73610.0,-5.65,-8.21,-9.41,0,*5C
1491364887.94,53210,13.38,73616.0,-5.67,-8.21,-9.45,0,*52
1491364889.16,53211,13.38,73610.8,-5.67,-8.17,-9.41,0,*52
1491364890.41,53212,13.38,73614.8,-5.65,-8.03,-9.27,0,*56
1491364891.65,53213,13.38,73616.3,-5.65,-8.07,-9.31,0,*54
1491364892.92,53214,13.38,73618.3,-5.65,-8.07,-9.41,0,*54
1491364894.14,53215,13.38,73612.5,-5.67,-8.03,-9.27,0,*53
1491364895.38,53216,13.44,73616.3,-5.65,-8.07,-9.31,0,*51
1491364896.65,53217,13.38,73616.0,-5.65,-8.07,-9.41,0,*57
1491364897.89,53218,13.38,73614.5,-5.65,-8.03,-9.31,0,*5B
1491364899.12,53219,13.38,73612.3,-5.65,-8.03,-9.31,0,*5A
1491364900.37,53220,13.38,73618.0,-5.65,-8.07,-9.27,0,*53
1491364901.62,53221,13.38,73616.5,-5.63,-8.03,-9.37,0,*51
1491364902.87,53222,13.38,73620.0,-5.63,-8.03,-9.37,0,*52
1491364904.11,53223,13.38,73622.3,-5.61,-8.03,-9.27,0,*50
1491364905.36,53224,13.38,73616.0,-5.63,-8.03,-9.41,0,*55
1491364906.63,53225,13.38,73616.0,-5.61,-8.11,-9.41,0,*55
1491364907.9,53226,13.38,73612.8,-5.61,-8.03,-9.49,0,*5D
1491364909.16,53227,13.38,73618.8,-5.61,-8.17,-9.41,0,*51
1491364910.41,53228,13.38,73616.8,-5.61,-8.17,-9.49,0,*56
1491364911.63,53229,13.44,73622.0,-5.63,-8.21,-9.53,0,*5B
1491364912.88,53230,13.38,73614.5,-5.61,-8.17,-9.41,0,*57
1491364914.11,53231,13.44,73618.8,-5.63,-8.17,-9.49,0,*5C
1491364915.36,53232,13.38,73612.3,-5.61,-8.17,-9.49,0,*5D
1491364916.64,53233,13.44,73620.0,-5.61,-8.11,-9.37,0,*53
1491364917.92,53234,13.38,73618.0,-5.61,-8.11,-9.41,0,*55
1491364919.19,53235,13.38,73618.8,-5.61,-8.03,-9.37,0,*56
1491364920.47,53236,13.38,73618.3,-5.61,-8.03,-9.37,0,*55
1491364921.69,53237,13.38,73616.3,-5.63,-7.99,-9.27,0,*5B
1491364922.97,53238,13.38,73616.3,-5.61,-8.11,-9.41,0,*59
1491364924.25,53239,13.38,73616.3,-5.61,-8.11,-9.41,0,*58
1491364925.53,53240,13.38,73618.0,-5.61,-8.11,-9.37,0,*57
1491364926.77,53241,13.38,73614.0,-5.61,-8.03,-9.27,0,*54
1491364928.02,53242,13.44,73618.3,-5.61,-8.03,-9.27,0,*57
1491364929.26,53243,13.38,73620.0,-5.57,-7.99,-9.31,0,*58
1491364930.54,53244,13.38,73618.8,-5.57,-8.11,-9.37,0,*56
1491364931.82,53245,13.38,73614.0,-5.57,-8.11,-9.37,0,*57
1491364933.03,53246,13.38,73616.8,-5.55,-8.07,-9.31,0,*57
1491364934.28,53247,13.38,73616.3,-5.57,-8.17,-9.49,0,*5A
1491364935.56,53248,13.38,73618.8,-5.57,-8.07,-9.45,0,*58
1491364936.81,53249,13.38,73618.3,-5.55,-8.11,-9.45,0,*5C
1491364938.03,53250,13.38,73618.5,-5.55,-8.21,-9.53,0,*50
1491364939.3,53251,13.38,73616.8,-5.57,-8.11,-9.57,0,*54
1491364940.58,53252,13.38,73622.0,-5.57,-8.11,-9.49,0,*58
1491364941.83,53253,13.38,73618.0,-5.55,-8.11,-9.49,0,*5B
1491364943.1,53254,13.38,73616.5,-5.57,-8.07,-9.37,0,*50
1491364944.31,53255,13.38,73612.5,-5.55,-8.03,-9.31,0,*51
1491364945.59,53256,13.38,73618.5,-5.57,-8.07,-9.37,0,*52
1491364946.87,53257,13.38,73614.5,-5.57,-8.07,-9.37,0,*53
1491364948.15,53258,13.38,73618.3,-5.57,-8.11,-9.45,0,*5E
1491364949.4,53259,13.38,73614.3,-5.55,-8.07,-9.53,0,*5D
1491364950.67,53260,13.38,73612.8,-5.57,-8.11,-9.49,0,*59
1491364951.93,53261,13.38,73616.5,-5.55,-8.11,-9.45,0,*56
1491364953.18,53262,13.38,73622.0,-5.55,-8.07,-9.53,0,*55
1491364954.39,53263,13.38,73618.0,-5.55,-8.03,-9.31,0,*54
1491364955.66,53264,13.38,73618.8,-5.57,-8.07,-9.45,0,*56
1491364956.87,53265,13.38,73614.3,-5.55,-8.03,-9.31,0,*52
1491364958.12,53266,13.38,73614.0,-5.55,-8.11,-9.45,0,*51
1491364959.37,53267,13.38,73616.5,-5.55,-8.03,-9.45,0,*53
1491364960.61,53268,13.38,73618.8,-5.55,-8.03,-9.45,0,*5C
1491364961.85,53269,13.38,73618.0,-5.55,-8.03,-9.53,0,*5A
1491364963.06,53270,13.38,73616.3,-5.55,-8.03,-9.31,0,*56
1491364964.32,53271,13.38,73616.8,-5.55,-8.07,-9.45,0,*50
1491364965.6,53272,13.38,73622.5,-5.53,-8.07,-9.53,0,*52
1491364966.85,53273,13.38,73616.3,-5.53,-8.21,-9.53,0,*57
1491364968.13,53274,13.38,73616.3,-5.53,-8.11,-9.45,0,*54
1491364969.38,53275,13.38,73618.3,-5.53,-8.21,-9.53,0,*51
1491364970.66,53276,13.38,73618.8,-5.53,-8.07,-9.41,0,*55
1491364971.91,53277,13.38,73620.0,-5.55,-8.07,-9.45,0,*56
1491364973.15,53278,13.38,73620.3,-5.55,-8.03,-9.45,0,*5D
1491364974.43,53279,13.38,73616.0,-5.53,-8.07,-9.45,0,*5E
1491364975.71,53280,13.38,73616.8,-5.53,-8.03,-9.45,0,*5C
1491364976.99,53281,13.38,73618.3,-5.53,-8.07,-9.53,0,*5E
1491364978.23,53282,13.38,73612.5,-5.51,-8.03,-9.37,0,*59
1491364979.48,53283,13.38,73620.5,-5.55,-8.07,-9.45,0,*5D
1491364980.72,53284,13.38,73616.8,-5.53,-8.03,-9.31,0,*5B
1491364982.0,53285,13.38,73620.5,-5.53,-8.03,-9.41,0,*5D
1491364983.27,53286,13.38,73616.3,-5.53,-8.03,-9.41,0,*5E
1491364984.52,53287,13.38,73620.8,-5.51,-8.07,-9.49,0,*51
1491364985.77,53288,13.38,73616.8,-5.51,-8.07,-9.41,0,*56
1491364987.04,53289,13.38,73612.3,-5.53,-8.03,-9.41,0,*51
1491364988.28,53290,13.38,73618.5,-5.51,-8.03,-9.37,0,*5A
1491364989.53,53291,13.38,73618.8,-5.51,-8.03,-9.41,0,*5A
1491364990.78,53292,13.38,73622.3,-5.51,-8.07,-9.49,0,*55
1491364992.05,53293,13.38,73618.3,-5.53,-8.03,-9.41,0,*5A
1491364993.33,53294,13.44,73620.0,-5.53,-8.11,-9.45,0,*5A
1491364994.61,53295,13.44,73618.3,-5.53,-8.11,-9.53,0,*5C
1491364995.89,53296,13.38,73618.5,-5.53,-8.07,-9.45,0,*5F
1491364997.13,53297,13.38,73616.8,-5.51,-8.03,-9.49,0,*54
1491364998.37,53298,13.44,73622.0,-5.53,-8.03,-9.31,0,*56
1491364999.62,53299,13.38,73620.3,-5.51,-8.03,-9.41,0,*52
1491365000.89,53300,13.44,73618.0,-5.53,-8.03,-9.45,0,*55
1491365002.13,53301,13.44,73618.3,-5.51,-8.03,-9.41,0,*52
1491365003.35,53302,13.38,73616.3,-5.51,-7.99,-9.27,0,*5D
1491365004.6,53303,13.38,73618.8,-5.51,-8.03,-9.37,0,*51
1491365005.82,53304,13.38,73618.5,-5.51,-7.99,-9.27,0,*5B
1491365007.07,53305,13.38,73618.8,-5.51,-7.99,-9.37,0,*5B
1491365008.32,53306,13.44,73618.5,-5.51,-7.99,-9.37,0,*58
1491365009.57,53307,13.44,73616.3,-5.53,-8.07,-9.31,0,*55
1491365010.79,53308,13.38,73614.5,-5.51,-7.99,-9.27,0,*57
1491365012.01,53309,13.44,73618.0,-5.51,-8.03,-9.27,0,*5A
1491365013.23,53310,13.38,73618.0,-5.51,-7.99,-9.23,0,*5A
1491365014.45,53311,13.38,73616.3,-5.51,-7.99,-9.23,0,*5B
1491365015.69,53312,13.44,73614.8,-5.53,-8.03,-9.27,0,*52
1491365016.91,53313,13.38,73616.0,-5.51,-7.99,-9.23,0,*59
1491365018.16,53314,13.38,73618.8,-5.53,-8.03,-9.27,0,*54
1491365019.4,53315,13.38,73618.5,-5.53,-8.03,-9.27,0,*55
1491365020.65,53316,13.38,73616.3,-5.53,-8.03,-9.27,0,*56
1491365021.89,53317,13.38,73618.5,-5.51,-7.99,-9.15,0,*58
1491365023.14,53318,13.38,73616.3,-5.51,-7.91,-9.11,0,*5B
1491365024.34,53319,13.38,73620.3,-5.51,-7.87,-9.01,0,*5C
1491365025.54,53320,13.44,73622.5,-5.51,-7.87,-9.01,0,*56
1491365026.81,53321,13.44,73620.5,-5.49,-7.91,-9.11,0,*58
1491365028.08,53322,13.44,73620.3,-5.49,-7.91,-9.11,0,*5B
1491365029.32,53323,13.44,73618.0,-5.49,-7.91,-9.01,0,*5B
1491365030.57,53324,13.44,73616.3,-5.49,-7.91,-9.01,0,*5C
1491365031.84,53325,13.38,73618.5,-5.49,-7.91,-9.11,0,*5C
1491365033.11,53326,13.44,73622.3,-5.49,-7.91,-9.11,0,*5F
1491365034.33,53327,13.38,73616.0,-5.45,-7.87,-8.97,0,*5A
1491365035.58,53328,13.44,73622.5,-5.51,-7.91,-9.11,0,*58
1491365036.83,53329,13.38,73620.3,-5.51,-7.99,-9.11,0,*51
1491365038.08,53330,13.38,73618.3,-5.49,-7.99,-9.01,0,*51
1491365039.32,53331,13.38,73620.3,-5.49,-7.99,-9.01,0,*50
1491365040.55,53332,13.38,73618.3,-5.51,-7.99,-8.97,0,*54
1491365041.77,53333,13.44,73622.0,-5.51,-7.99,-8.97,0,*55
1491365043.01,53334,13.38,73618.5,-5.49,-8.03,-9.01,0,*59
1491365044.24,53335,13.44,73622.8,-5.51,-7.99,-9.01,0,*5D
1491365045.46,53336,13.38,73622.0,-5.51,-8.03,-9.01,0,*52
1491365046.68,53337,13.44,73620.8,-5.51,-7.99,-9.01,0,*5F
1491365047.93,53338,13.38,73620.0,-5.49,-8.03,-9.01,0,*55
1491365049.18,53339,13.38,73622.3,-5.49,-8.07,-9.01,0,*50
1491365050.43,53340,13.38,73618.3,-5.49,-8.03,-8.97,0,*54
1491365051.68,53341,13.44,73620.0,-5.45,-8.11,-8.97,0,*5A
1491365052.93,53342,13.38,73618.5,-5.45,-8.11,-8.97,0,*59
1491365054.15,53343,13.38,73618.5,-5.49,-8.17,-8.85,0,*51
1491365055.38,53344,13.38,73618.8,-5.49,-8.17,-9.01,0,*5B
1491365056.61,53345,13.38,73618.8,-5.49,-8.17,-8.85,0,*57
1491365057.83,53346,13.44,73620.5,-5.49,-8.21,-8.97,0,*52
1491365059.02,53347,13.44,73622.3,-5.51,-8.17,-8.97,0,*5F
1491365060.24,53348,13.38,73618.0,-5.49,-8.21,-8.97,0,*5C
1491365061.46,53349,13.38,73618.0,-5.49,-8.21,-8.97,0,*5D
1491365062.69,53350,13.44,73618.8,-5.49,-8.21,-8.85,0,*56
1491365063.91,53351,13.38,73622.3,-5.49,-8.21,-8.97,0,*54
1491365065.13,53352,13.38,73620.3,-5.49,-8.29,-8.85,0,*5C
1491365066.35,53353,13.38,73616.3,-5.49,-8.17,-8.85,0,*50
1491365067.58,53354,13.38,73618.3,-5.45,-8.25,-8.93,0,*5D
1491365068.8,53355,13.38,73616.5,-5.49,-8.21,-8.85,0,*53
1491365070.02,53356,13.44,73618.0,-5.49,-8.21,-8.97,0,*53
1491365071.25,53357,13.38,73618.8,-5.49,-8.21,-8.85,0,*51
1491365072.47,53358,13.44,73620.5,-5.49,-8.21,-8.97,0,*5D
1491365073.69,53359,13.38,73620.5,-5.45,-8.25,-8.93,0,*50
1491365074.91,53360,13.38,73614.8,-5.49,-8.41,-8.97,0,*50
1491365076.14,53361,13.38,73620.0,-5.49,-8.41,-8.97,0,*51
1491365077.34,53362,13.38,73618.8,-5.51,-8.45,-9.01,0,*51
1491365078.54,53363,13.38,73618.0,-5.51,-8.55,-8.97,0,*5F
1491365079.78,53364,13.38,73616.8,-5.45,-8.37,-8.81,0,*5E
1491365081.01,53365,13.38,73618.3,-5.49,-8.55,-8.97,0,*50
1491365082.24,53366,13.38,73620.5,-5.49,-8.55,-8.85,0,*50
1491365083.46,53367,13.44,73622.3,-5.49,-8.45,-9.01,0,*5D
1491365084.69,53368,13.38,73618.8,-5.49,-8.55,-9.01,0,*53
1491365085.92,53369,13.38,73618.8,-5.49,-8.55,-9.01,0,*52
1491365087.14,53370,13.38,73618.3,-5.49,-8.59,-9.01,0,*56
1491365088.34,53371,13.38,73620.0,-5.51,-8.67,-9.01,0,*53
1491365089.54,53372,13.38,73620.3,-5.51,-8.59,-8.97,0,*53
1491365090.74,53373,13.44,73620.8,-5.51,-8.67,-8.85,0,*5C
1491365091.94,53374,13.38,73614.5,-5.51,-8.67,-8.97,0,*58
1491365093.14,53375,13.38,73618.8,-5.51,-8.67,-8.85,0,*5A
1491365094.34,53376,13.38,73616.3,-5.51,-8.67,-9.01,0,*54
1491365095.58,53377,13.44,73622.3,-5.49,-8.81,-9.01,0,*54
1491365096.81,53378,13.38,73622.3,-5.49,-8.71,-9.01,0,*54
1491365098.07,53379,13.38,73618.3,-5.49,-8.71,-9.11,0,*54
1491365099.34,53380,13.38,73618.3,-5.49,-8.81,-9.11,0,*5D
1491365100.59,53381,13.38,73618.8,-5.49,-8.85,-9.15,0,*5C
1491365101.82,53382,13.38,73616.8,-5.49,-8.93,-9.23,0,*5D
1491365103.04,53383,13.38,73618.0,-5.49,-8.93,-9.23,0,*5C
1491365104.27,53384,13.38,73616.5,-5.49,-9.01,-9.23,0,*51
1491365105.49,53385,13.38,73616.8,-5.53,-9.05,-9.31,0,*5C
1491365106.7,53386,13.38,73616.3,-5.51,-8.93,-9.27,0,*54
1491365107.9,53387,13.44,73622.5,-5.51,-9.01,-9.27,0,*5F
1491365109.13,53388,13.44,73622.8,-5.51,-9.11,-9.27,0,*51
1491365110.33,53389,13.38,73622.3,-5.51,-9.01,-9.27,0,*51
1491365111.57,53390,13.38,73622.8,-5.51,-9.01,-9.37,0,*58
1491365112.82,53391,13.38,73616.0,-5.51,-9.11,-9.41,0,*59
1491365114.08,53392,13.38,73620.5,-5.51,-9.11,-9.41,0,*5A
1491365115.33,53393,13.38,73618.8,-5.51,-9.15,-9.41,0,*5F
1491365116.55,53394,13.38,73620.5,-5.51,-9.23,-9.41,0,*5D
1491365117.78,53395,13.38,73620.0,-5.51,-9.27,-9.53,0,*5B
1491365119.04,53396,13.44,73620.5,-5.51,-9.15,-9.53,0,*59
1491365120.27,53397,13.38,73618.0,-5.51,-9.23,-9.49,0,*56
1491365121.51,53398,13.38,73618.3,-5.53,-9.27,-9.57,0,*50
1491365122.74,53399,13.38,73616.0,-5.53,-9.31,-9.67,0,*55
1491365123.97,53400,13.38,73614.3,-5.53,-9.31,-9.67,0,*52
1491365125.2,53401,13.38,73618.5,-5.53,-9.31,-9.67,0,*53
1491365126.45,53402,13.38,73614.5,-5.53,-9.45,-9.67,0,*53
1491365127.71,53403,13.44,73616.0,-5.53,-9.41,-9.71,0,*51
1491365128.93,53404,13.44,73618.8,-5.51,-9.41,-9.75,0,*50
1491365130.18,53405,13.38,73618.0,-5.53,-9.57,-9.71,0,*50
1491365131.4,53406,13.38,73616.3,-5.51,-9.49,-9.75,0,*5A
1491365132.65,53407,13.38,73616.8,-5.53,-9.53,-9.79,0,*5E
1491365133.89,53408,13.38,73620.5,-5.53,-9.57,-9.79,0,*55
1491365135.14,53409,13.38,73620.3,-5.51,-9.49,-9.83,0,*5C
1491365136.39,53410,13.38,73620.3,-5.53,-9.57,-10.01,0,*6B
1491365137.63,53411,13.38,73618.8,-5.53,-9.57,-9.97,0,*5D
1491365138.86,53412,13.38,73618.3,-5.53,-9.67,-10.09,0,*62
1491365140.09,53413,13.38,73616.0,-5.53,-9.67,-10.09,0,*63
1491365141.32,53414,13.38,73616.3,-5.53,-9.67,-10.23,0,*6C
1491365142.56,53415,13.38,73616.5,-5.53,-9.79,-10.27,0,*66
1491365143.8,53416,13.38,73616.0,-5.53,-9.79,-10.27,0,*65
1491365145.01,53417,13.38,73614.8,-5.55,-9.71,-10.27,0,*6A
1491365146.26,53418,13.38,73618.5,-5.55,-9.83,-10.41,0,*68
1491365147.47,53419,13.38,73618.0,-5.55,-9.71,-10.35,0,*67
1491365148.7,53420,13.38,73618.3,-5.55,-9.79,-10.41,0,*66
1491365149.95,53421,13.38,73618.0,-5.55,-9.83,-10.41,0,*62
1491365151.18,53422,13.44,73618.8,-5.57,-9.89,-10.45,0,*6D
1491365152.37,53423,13.44,73620.3,-5.55,-9.89,-10.49,0,*62
1491365153.56,53424,13.38,73616.8,-5.55,-9.89,-10.49,0,*65
1491365154.79,53425,13.44,73620.8,-5.53,-9.89,-10.53,0,*69
1491365156.05,53426,13.38,73622.3,-5.57,-10.01,-10.67,0,*51
1491365157.3,53427,13.38,73620.5,-5.57,-10.05,-10.67,0,*54
1491365158.53,53428,13.38,73622.3,-5.55,-10.09,-10.79,0,*5A
1491365159.8,53429,13.38,73618.8,-5.57,-10.15,-10.75,0,*58
1491365160.99,53430,13.44,73620.5,-5.55,-10.01,-10.85,0,*58
1491365162.23,53431,13.38,73620.5,-5.57,-10.19,-10.97,0,*51
1491365163.47,53432,13.38,73620.8,-5.57,-10.27,-10.89,0,*50
1491365164.68,53433,13.38,73620.0,-5.55,-10.15,-10.93,0,*59
1491365165.92,53434,13.44,73622.3,-5.57,-10.15,-10.97,0,*58
1491365167.14,53435,13.44,73620.3,-5.57,-10.05,-10.89,0,*57
1491365168.39,53436,13.44,73620.0,-5.57,-10.15,-10.97,0,*5A
1491365169.63,53437,13.38,73620.0,-5.57,-10.19,-10.97,0,*57
1491365170.86,53438,13.38,73622.0,-5.57,-10.15,-11.11,0,*5B
1491365172.1,53439,13.38,73620.0,-5.57,-10.15,-11.01,0,*5B
1491365173.33,53440,13.38,73622.0,-5.57,-10.19,-11.11,0,*58
1491365174.54,53441,13.44,73622.0,-5.55,-10.23,-11.19,0,*5A
1491365175.77,53442,13.38,73618.3,-5.57,-10.27,-11.23,0,*56
1491365177.01,53443,13.44,73622.5,-5.57,-10.19,-11.23,0,*5A
1491365178.26,53444,13.44,73622.3,-5.57,-10.27,-11.29,0,*5A
1491365179.53,53445,13.44,73616.8,-5.57,-10.19,-11.29,0,*56
1491365180.79,53446,13.44,73620.3,-5.57,-10.15,-11.29,0,*59
1491365182.05,53447,13.38,73618.3,-5.57,-10.19,-11.29,0,*54
1491365183.28,53448,13.38,73618.8,-5.57,-10.05,-11.23,0,*5C
1491365184.47,53449,13.38,73618.0,-5.55,-10.09,-11.23,0,*53
1491365185.74,53450,13.44,73616.8,-5.57,-10.19,-11.29,0,*52
1491365186.97,53451,13.44,73618.3,-5.61,-10.23,-11.41,0,*51
1491365188.23,53452,13.44,73618.8,-5.57,-10.19,-11.51,0,*5F
1491365189.49,53453,13.38,73620.3,-5.57,-10.27,-11.51,0,*53
1491365190.75,53454,13.38,73620.5,-5.57,-10.19,-11.51,0,*59
1491365191.99,53455,13.38,73616.5,-5.61,-10.19,-11.45,0,*58
1491365193.23,53456,13.38,73618.0,-5.63,-10.19,-11.55,0,*58
1491365194.49,53457,13.38,73616.0,-5.61,-10.23,-11.67,0,*53
1491365195.75,53458,13.38,73616.5,-5.61,-10.31,-11.67,0,*5F
1491365196.99,53459,13.44,73622.5,-5.63,-10.23,-11.67,0,*5F
1491365198.25,53460,13.38,73618.8,-5.61,-10.23,-11.67,0,*57
1491365199.48,53461,13.38,73618.3,-5.63,-10.31,-11.73,0,*52
1491365200.75,53462,13.38,73620.0,-5.61,-10.35,-11.73,0,*57
1491365201.98,53463,13.38,73620.0,-5.63,-10.31,-11.73,0,*50
1491365203.24,53464,13.38,73618.8,-5.61,-10.23,-11.67,0,*53
1491365204.51,53465,13.38,73618.0,-5.61,-10.23,-11.67,0,*52
1491365205.77,53466,13.38,73618.0,-5.61,-10.19,-11.67,0,*58
1491365207.04,53467,13.38,73616.3,-5.61,-10.19,-11.67,0,*59
1491365208.3,53468,13.44,73618.0,-5.61,-10.19,-11.77,0,*57
1491365209.55,53469,13.44,73618.3,-5.61,-10.09,-11.77,0,*57
1491365210.81,53470,13.38,73622.3,-5.61,-10.19,-11.77,0,*5E
1491365212.07,53471,13.44,73622.3,-5.61,-10.19,-11.77,0,*5F
1491365213.3,53472,13.44,73616.3,-5.63,-10.09,-11.67,0,*5E
1491365214.57,53473,13.38,73618.5,-5.61,-10.19,-11.73,0,*59
1491365215.8,53474,13.38,73616.0,-5.63,-10.19,-11.73,0,*5C
1491365217.04,53475,13.38,73620.3,-5.63,-10.19,-11.73,0,*5D
1491365218.27,53476,13.38,73620.8,-5.63,-10.09,-11.77,0,*5B
1491365219.5,53477,13.38,73622.0,-5.63,-10.19,-11.77,0,*5B
1491365220.72,53478,13.44,73620.5,-5.63,-10.09,-11.77,0,*55
1491365221.98,53479,13.44,73620.8,-5.61,-10.05,-11.73,0,*5E
1491365223.2,53480,13.38,73616.8,-5.63,-10.05,-11.73,0,*5A
1491365224.43,53481,13.38,73620.8,-5.63,-10.09,-11.73,0,*57
1491365225.68,53482,13.38,73616.3,-5.61,-10.05,-11.73,0,*5A
1491365226.91,53483,13.44,73618.8,-5.63,-9.97,-11.67,0,*6F
1491365228.16,53484,13.38,73618.8,-5.61,-9.93,-11.59,0,*63
1491365229.41,53485,13.38,73620.8,-5.61,-9.93,-11.67,0,*6F
1491365230.63,53486,13.38,73616.8,-5.63,-9.97,-11.73,0,*6F
1491365231.86,53487,13.44,73622.8,-5.63,-9.97,-11.67,0,*6B
1491365233.08,53488,13.44,73622.0,-5.63,-9.93,-11.67,0,*60
1491365234.3,53489,13.44,73620.5,-5.63,-9.89,-11.59,0,*67
1491365235.53,53490,13.38,73616.3,-5.63,-9.93,-11.59,0,*64
1491365236.75,53491,13.38,73620.5,-5.63,-9.89,-11.67,0,*63
1491365237.97,53492,13.38,73618.0,-5.63,-9.89,-11.67,0,*60
1491365239.2,53493,13.38,73618.0,-5.63,-9.93,-11.67,0,*6A
1491365240.44,53494,13.44,73620.5,-5.61,-9.93,-11.59,0,*62
1491365241.67,53495,13.44,73620.5,-5.63,-9.79,-11.59,0,*65
1491365242.9,53496,13.44,73620.0,-5.63,-9.79,-11.59,0,*66
1491365244.13,53497,13.38,73616.5,-5.63,-9.89,-11.67,0,*65
1491365245.38,53498,13.44,73620.0,-5.61,-9.79,-11.59,0,*6A
1491365246.61,53499,13.38,73620.5,-5.63,-9.75,-11.67,0,*68
1491365247.84,53500,13.44,73624.0,-5.63,-9.79,-11.55,0,*64
1491365249.07,53501,13.38,73620.5,-5.63,-9.79,-11.59,0,*69
1491365250.28,53502,13.44,73620.5,-5.63,-9.75,-11.45,0,*6B
1491365251.48,53503,13.38,73618.0,-5.63,-9.67,-11.45,0,*69
1491365252.71,53504,13.38,73620.3,-5.63,-9.79,-11.55,0,*60
1491365253.94,53505,13.44,73620.0,-5.61,-9.75,-11.45,0,*6E
1491365255.15,53506,13.38,73622.8,-5.63,-9.67,-11.45,0,*6C
1491365256.35,53507,13.44,73618.8,-5.63,-9.67,-11.45,0,*6D
1491365257.57,53508,13.44,73620.0,-5.63,-9.67,-11.33,0,*63
1491365258.77,53509,13.38,73618.0,-5.63,-9.67,-11.41,0,*67
1491365259.98,53510,13.38,73618.3,-5.63,-9.67,-11.45,0,*6B
1491365261.21,53511,13.44,73618.3,-5.63,-9.75,-11.55,0,*68
1491365262.41,53512,13.38,73616.5,-5.63,-9.75,-11.45,0,*6A
1491365263.64,53513,13.44,73622.8,-5.63,-9.75,-11.55,0,*6A
1491365264.9,53514,13.38,73618.8,-5.61,-9.75,-11.55,0,*6F
1491365266.11,53515,13.38,73616.3,-5.63,-9.75,-11.45,0,*6D
1491365267.31,53516,13.38,73622.8,-5.63,-9.75,-11.45,0,*6E
1491365268.52,53517,13.38,73622.0,-5.63,-9.75,-11.45,0,*6F
1491365269.75,53518,13.38,73620.0,-5.61,-9.75,-11.45,0,*62
1491365270.98,53519,13.38,73620.0,-5.63,-9.75,-11.55,0,*60
1491365272.18,53520,13.38,73616.0,-5.63,-9.75,-11.45,0,*6B
1491365273.41,53521,13.44,73620.8,-5.63,-9.75,-11.55,0,*6B
1491365274.62,53522,13.38,73618.5,-5.63,-9.67,-11.45,0,*6A
1491365275.86,53523,13.44,73622.8,-5.63,-9.61,-11.33,0,*6C
1491365277.07,53524,13.38,73616.8,-5.63,-9.67,-11.41,0,*68
1491365278.3,53525,13.38,73624.0,-5.65,-9.71,-11.45,0,*6C
1491365279.55,53526,13.44,73620.5,-5.65,-9.71,-11.37,0,*6A
1491365280.8,53527,13.38,73624.8,-5.65,-9.67,-11.37,0,*6C
1491365282.04,53528,13.38,73620.5,-5.65,-9.67,-11.33,0,*67
1491365283.28,53529,13.44,73624.0,-5.65,-9.57,-11.23,0,*64
1491365284.53,53530,13.38,73622.5,-5.63,-9.49,-11.29,0,*6F
1491365285.76,53531,13.38,73624.0,-5.63,-9.49,-11.15,0,*61
1491365286.98,53532,13.44,73624.8,-5.63,-9.53,-11.19,0,*65
1491365288.25,53533,13.44,73620.5,-5.61,-9.27,-11.07,0,*6A
1491365289.45,53534,13.38,73618.8,-5.63,-9.27,-11.01,0,*69
1491365290.71,53535,13.44,73626.8,-5.61,-9.37,-11.01,0,*6B
1491365291.95,53536,13.38,73622.0,-5.63,-9.41,-11.15,0,*6E
1491365293.18,53537,13.38,73620.5,-5.63,-9.37,-11.01,0,*6B
1491365294.43,53538,13.38,73622.3,-5.63,-9.49,-11.07,0,*6B
1491365295.67,53539,13.44,73622.5,-5.63,-9.41,-11.15,0,*61
1491365296.96,53540,13.44,73622.5,-5.61,-9.37,-11.07,0,*6F
1491365298.19,53541,13.38,73620.8,-5.63,-9.37,-11.01,0,*6A
1491365299.42,53542,13.38,73618.3,-5.63,-9.41,-11.15,0,*6D
1491365300.68,53543,13.44,73622.3,-5.61,-9.37,-11.01,0,*6A
1491365301.94,53544,13.38,73624.3,-5.61,-9.41,-11.01,0,*6C
1491365303.2,53545,13.44,73624.0,-5.63,-9.49,-11.07,0,*61
1491365304.43,53546,13.44,73620.5,-5.63,-9.49,-11.01,0,*64
1491365305.69,53547,13.38,73616.3,-5.61,-9.37,-11.01,0,*6E
1491365306.94,53548,13.38,73622.0,-5.61,-9.53,-10.93,0,*69