#timestamp,LO_Frequency,Hit,StdDev 
1544410815.9,286046978.8,N
1544410835.7,286046975.9,N
1544410855.5,286046980.2,N
1544410875.4,286046981.8,N
1544410895.2,286046984.9,N
1544410915.0,286046984.0,N
1544410915.9,286046984.0,N
1544410935.8,286046985.2,N
1544410955.6,286046983.7,N
1544410975.5,286046983.7,N
1544410995.3,286046982.9,N
1544411015.1,286046980.6,Y
1544411035.9,286047003.8,P
1544411055.7,286047005.5,N
1544411075.5,286047001.0,N
1544411095.4,286046997.6,N
1544411115.2,286046992.0,N
1544411135.1,286046992.0,N
1544411136.0,286046992.0,N
1544411155.8,286046994.5,N
1544411175.6,286046990.1,N
1544411195.5,286046988.7,N
1544411215.3,286046992.2,N
1544411235.2,286046996.4,N
1544411255.9,286046994.9,N
1544411275.7,286047000.9,N
1544411295.6,286047004.3,N
1544411315.4,286047004.5,N
1544411335.2,286047005.2,N
1544411355.1,286047007.2,N
1544411356.0,286047007.2,N
1544411375.8,286047007.7,N
1544411395.7,286047008.8,N
1544411415.5,286047005.8,N
1544411435.3,286047005.6,N
1544411455.2,286047004.9,N
1544411475.9,286047006.6,N
1544411495.7,286047009.5,N
1544411515.6,286047008.1,N
1544411535.4,286047009.8,N
1544411555.2,286047010.4,N
1544411575.1,286047014.0,N
1544411576.0,286047014.0,N
1544411595.8,286047011.5,N
1544411615.7,286047009.5,N
1544411635.5,286047011.6,N
1544411655.3,286047012.3,N
1544411675.2,286047012.0,N
1544411695.0,286047009.6,N
1544411695.9,286047009.6,N
1544411715.8,286047006.5,N
1544411735.6,286047002.3,N
1544411755.4,286046995.3,N
1544411775.3,286046994.0,N
1544411795.1,286046991.0,N
1544411796.0,286046991.0,N
1544411815.8,286046988.5,N
1544411835.7,286046991.8,N
1544411855.5,286046997.5,N
1544411875.3,286046996.9,N
1544411895.2,286046996.7,N
1544411915.0,286046995.7,N
1544411915.9,286046995.7,N
1544411935.8,286046995.0,N
1544411955.6,286047002.7,N
1544411975.4,286046998.7,N
1544411995.3,286046996.3,N
1544412015.1,286046990.8,N
1544412035.8,286046987.8,N
1544412055.7,286046982.3,N
1544412075.5,286046981.6,N
1544412095.4,286046980.0,N
1544412115.2,286046978.2,N
1544412135.0,286046983.4,N
1544412135.9,286046983.4,N
1544412155.8,286046987.1,N
1544412175.6,286046991.2,N
1544412195.4,286046992.3,N
1544412215.3,286046989.4,N
1544412235.1,286046985.5,N
1544412255.9,286046985.1,N
1544412275.7,286046979.0,Y
1544412295.5,286046986.9,P
1544412315.4,286046985.6,P
1544412335.2,286046987.7,P
1544412355.0,286046988.0,Y
1544412356.0,286046988.0,P
1544412375.8,286046998.2,P
1544412395.6,286046998.8,N
1544412415.5,286046998.7,N
1544412435.3,286047001.1,N
1544412455.1,286047001.9,N
1544412475.9,286047006.4,N
1544412495.7,286047009.5,N
1544412515.5,286047015.6,N
1544412535.4,286047017.2,N
1544412555.2,286047019.9,N
1544412575.1,286047017.8,N
1544412576.0,286047017.8,N
1544412595.8,286047019.4,N
1544412615.6,286047011.9,N
1544412635.5,286047020.0,N
1544412655.3,286047023.0,N
1544412675.1,286047023.3,N
1544412695.9,286047022.9,N
1544412715.7,286047025.5,N
1544412735.6,286047024.0,N
1544412755.4,286047021.1,N
1544412775.2,286047022.9,N
1544412795.1,286047026.6,N
1544412796.0,286047026.6,N
1544412815.8,286047025.9,N
1544412835.6,286047026.0,N
1544412855.5,286047022.2,N
1544412875.3,286047024.6,N
1544412895.2,286047026.8,N
1544412915.9,286047028.3,N
1544412935.7,286047023.9,N
1544412955.6,286047026.7,Y
1544412975.4,286047005.2,P
1544412995.3,286047007.2,N
1544413015.1,286047003.8,N
1544413016.0,286047003.8,N
1544413035.8,286046998.5,N
1544413055.7,286046999.0,N
1544413075.5,286047000.3,N
1544413095.3,286046996.9,N
1544413115.2,286046997.6,N
1544413135.0,286046995.5,N
1544413135.9,286046995.5,N
1544413155.8,286046993.7,N
1544413175.6,286046993.6,N
1544413195.4,286046992.9,N
1544413215.3,286046995.9,N
1544413235.1,286047001.2,N
1544413255.8,286046999.9,N
1544413275.7,286047002.0,N
1544413295.5,286047006.5,N
1544413315.4,286047007.9,N
1544413335.2,286047008.6,N
1544413355.0,286047008.0,N
1544413355.9,286047008.0,N
1544413375.8,286047009.4,N
1544413395.6,286047013.2,N
1544413415.4,286047011.3,N
1544413435.3,286047007.9,N
1544413455.1,286047006.1,N
1544413475.9,286047007.7,N
1544413495.7,286047009.4,N
1544413515.5,286047009.9,N
1544413535.4,286047013.0,N
1544413555.2,286047016.9,N
1544413575.0,286047014.7,N
1544413576.0,286047014.7,N
1544413595.8,286047013.5,N
1544413615.6,286047011.1,N
1544413635.5,286047013.2,N
1544413655.3,286047015.5,N
1544413675.1,286047015.1,N
1544413695.9,286047016.0,N
1544413715.7,286047019.6,N
1544413735.6,286047017.9,N
1544413755.4,286047020.6,Y
1544413775.2,286047012.8,P
1544413795.1,286047013.7,P
1544413796.0,286047013.7,P
1544413815.8,286047017.1,Y
1544413835.7,286047002.0,P
1544413855.5,286047000.6,N
1544413875.3,286046995.1,N
1544413895.2,286046992.2,N
1544413915.0,286046994.1,N
1544413915.9,286046994.1,N
1544413935.8,286046992.4,N
1544413955.6,286046993.6,N
1544413975.4,286046997.2,N
1544413995.3,286047000.3,N
1544414015.1,286047002.2,N
1544414035.8,286047005.4,N
1544414055.7,286047005.3,N
1544414075.5,286047006.1,N
1544414095.4,286047006.3,N
1544414115.2,286047005.3,N
1544414135.0,286047004.9,N
1544414135.9,286047004.9,N
1544414155.8,286047007.3,N
1544414175.6,286047005.6,N
1544414195.4,286047007.3,N
1544414215.3,286047010.0,N
1544414235.1,286047011.9,N
1544414255.9,286047013.3,N
1544414275.7,286047015.5,N
1544414295.5,286047013.3,N
1544414315.4,286047009.1,N
1544414335.2,286047004.8,N
1544414355.0,286047004.9,N
1544414355.9,286047004.9,N
1544414375.8,286047002.4,N
1544414395.6,286046995.4,N
