#timestamp,LO_Frequency,Hit,StdDev 
1540778415.2,286046997.6,N
1540778435.1,286046998.9,N
1540778436.0,286046998.9,N
1540778455.8,286046998.3,N
1540778475.7,286047004.3,N
1540778495.5,286047006.2,N
1540778515.3,286047008.5,Y
1540778535.2,286047007.5,P
1540778555.0,286047004.7,N
1540778555.9,286047004.7,N
1540778575.7,286047007.5,N
1540778595.6,286047008.0,N
1540778615.4,286047007.3,N
1540778635.3,286047005.0,N
1540778655.1,286047004.9,N
1540778656.0,286047004.9,N
1540778675.8,286047003.2,N
1540778695.7,286047003.1,N
1540778715.5,286047001.5,N
1540778735.3,286047000.2,N
1540778755.2,286046998.9,N
1540778775.0,286046999.1,N
1540778775.9,286046999.1,N
1540778795.8,286046996.5,N
1540778815.6,286046998.7,N
1540778835.4,286046998.1,N
1540778855.3,286046999.1,N
1540778875.1,286047002.4,N
1540778895.8,286047001.6,N
1540778915.7,286047002.1,N
1540778935.5,286047002.5,N
1540778955.4,286047001.6,N
1540778975.2,286047006.0,N
1540778995.0,286047004.9,N
1540778995.9,286047004.9,N
1540779015.8,286047004.6,N
1540779035.6,286047005.7,N
1540779055.4,286047004.0,N
1540779075.3,286047001.9,N
1540779095.1,286047000.1,N
1540779115.9,286047000.1,N
1540779135.7,286047002.7,N
1540779155.5,286047001.7,N
1540779175.4,286047001.4,N
1540779195.2,286047003.0,N
1540779215.0,286047005.7,N
1540779215.9,286047005.7,N
1540779235.8,286047003.8,N
1540779255.6,286047004.2,N
1540779275.5,286047004.0,N
1540779295.3,286047001.3,N
1540779315.1,286047001.8,N
1540779335.9,286047001.1,N
1540779355.7,286047000.9,N
1540779375.5,286047000.5,N
1540779395.4,286047000.4,N
1540779415.2,286047001.2,N
1540779435.1,286046999.0,N
1540779436.0,286046999.0,N
1540779455.8,286046999.1,N
1540779475.6,286046998.1,N
1540779495.5,286047000.4,N
1540779515.3,286046999.8,N
1540779535.1,286047000.4,N
1540779555.9,286047000.6,N
1540779575.7,286047001.4,N
1540779595.5,286047005.5,N
1540779615.4,286047005.6,N
1540779635.2,286047007.5,Y
1540779655.1,286047005.0,P
1540779686.0,286047008.2,E
1540779695.9,286047003.0,N
1540779715.7,286046998.5,P
1540779735.6,286046999.3,N
1540779755.4,286047002.4,N
1540779775.2,286047003.6,N
1540779795.1,286047001.4,N
1540779796.0,286047001.4,N
1540779815.8,286047004.2,N
1540779835.6,286047003.3,N
1540779855.5,286047001.3,N
1540779875.3,286047002.8,N
1540779895.2,286047002.6,N
1540779915.9,286047000.3,N
1540779935.7,286046998.1,N
1540779955.6,286046998.6,N
1540779975.4,286046998.6,N
1540779995.2,286046997.0,N
1540780015.1,286046996.5,N
1540780016.0,286046996.5,N
1540780035.8,286046997.5,N
1540780055.7,286046997.8,N
1540780075.5,286046995.6,N
1540780095.3,286046994.0,N
1540780115.2,286046992.1,N
1540780135.0,286046992.0,N
1540780135.9,286046986.3,Y
1540780155.7,286046992.1,P
1540780175.6,286046992.4,N
1540780195.4,286046992.6,N
1540780215.3,286046993.6,N
1540780235.1,286046994.7,N
1540780236.0,286046994.7,N
1540780255.8,286046994.2,N
1540780275.7,286046994.4,N
1540780295.5,286046991.9,Y
1540780315.3,286047000.7,P
1540780335.2,286047002.6,N
1540780355.0,286047001.5,N
1540780355.9,286047001.5,N
1540780375.8,286047003.7,N
1540780395.6,286047005.6,N
1540780415.4,286047004.9,N
1540780435.3,286047007.1,N
1540780455.1,286047007.4,N
1540780475.8,286047004.5,N
1540780495.7,286047006.4,N
1540780515.5,286047004.8,N
1540780535.4,286047005.3,N
1540780555.2,286047005.9,N
1540780575.0,286047005.3,N
1540780575.9,286047005.3,N
1540780595.8,286047007.5,N
1540780615.6,286047005.4,N
1540780635.4,286047005.0,N
1540780655.3,286047006.6,N
1540780675.1,286047008.6,N
1540780695.9,286047006.3,N
1540780715.7,286047005.6,N
1540780735.5,286047003.0,N
1540780755.4,286047005.9,N
1540780775.2,286047005.7,N
1540780795.0,286047003.2,N
1540780795.9,286047003.2,N
1540780815.8,286047003.7,N
1540780835.6,286047001.7,N
1540780855.5,286047003.8,N
1540780875.3,286047001.9,N
1540780895.1,286047000.2,N
1540780915.9,286046998.5,N
1540780965.7,286046997.5,E
1540780975.7,286046997.4,N
1540780995.5,286046998.5,P
1540781015.3,286046996.5,P
1540781035.2,286046998.0,N
1540781055.0,286046995.3,Y
1540781055.9,286046995.3,P
1540781075.8,286046998.4,N
1540781095.6,286046999.1,N
1540781115.4,286046996.7,N
1540781135.3,286046998.3,N
1540781155.1,286047000.8,N
1540781156.0,286047000.8,N
1540781175.8,286047000.8,N
1540781195.7,286046998.3,N
1540781215.5,286046998.5,N
1540781235.3,286047002.5,N
1540781255.2,286047002.2,N
1540781275.0,286047003.7,N
1540781275.9,286047003.7,N
1540781295.8,286047000.5,N
1540781315.6,286046998.6,N
1540781335.4,286047001.5,N
1540781355.3,286047001.7,N
1540781375.1,286047004.4,N
1540781395.8,286047001.1,N
1540781415.7,286046999.6,N
1540781435.5,286047001.1,N
1540781455.4,286047002.7,N
1540781475.2,286047002.3,N
1540781495.0,286047002.9,N
1540781495.9,286047002.9,N
1540781515.8,286047002.9,N
1540781535.6,286047001.3,N
1540781555.4,286047002.0,N
1540781575.3,286047003.9,N
1540781595.1,286047003.5,N
1540781615.9,286047003.1,N
1540781635.7,286047004.4,N
1540781655.5,286047001.5,N
1540781675.4,286047002.0,N
1540781695.2,286047002.4,N
1540781715.0,286047002.0,N
1540781715.9,286047002.0,N
1540781735.8,286047002.2,N
1540781755.6,286047002.0,N
1540781775.5,286047000.4,N
1540781795.3,286046998.5,N
1540781815.1,286046999.9,N
1540781835.9,286047000.8,N
1540781855.7,286046999.7,N
1540781875.5,286047002.1,N
1540781895.4,286047002.7,N
1540781915.2,286047000.5,N
1540781935.0,286046999.8,N
1540781935.9,286046999.8,N
1540781955.8,286047003.8,N
1540781975.6,286047003.2,N
1540781995.5,286047003.5,N
