1583896353.99,$M4.1 15077 813 737 -22155 -27315 0 0 *58
1583896355.08,$M4.1 15078 811 733 -22155 -27315 0 0 *51
1583896356.16,$M4.1 15079 813 737 -22155 -27315 0 0 *56
1583896357.26,$M4.1 15080 813 709 -22155 -27315 0 0 *5D
1583896358.38,$M4.1 15081 811 691 -22155 -27315 0 0 *5E
1583896359.47,$M4.1 15082 813 705 -22155 -27315 0 0 *53
1583896360.55,$M4.1 15083 813 709 -22155 -27315 0 0 *5E
1583896361.67,$M4.1 15084 811 711 -22155 -27315 0 0 *52
1583896362.74,$M4.1 15085 809 709 -22155 -27315 0 0 *53
1583896363.84,$M4.1 15086 811 697 -22155 -27315 0 0 *5F
1583896364.94,$M4.1 15087 811 691 -22155 -27315 0 0 *58
1583896366.04,$M4.1 15088 809 687 -22155 -27315 0 0 *59
1583896367.14,$M4.1 15089 809 691 -22155 -27315 0 0 *5F
1583896368.24,$M4.1 15090 811 715 -22155 -27315 0 0 *53
1583896369.34,$M4.1 15091 811 729 -22155 -27315 0 0 *5D
1583896370.43,$M4.1 15092 811 733 -22155 -27315 0 0 *55
1583896371.53,$M4.1 15093 813 729 -22155 -27315 0 0 *5D
1583896372.62,$M4.1 15094 811 705 -22155 -27315 0 0 *56
1583896373.7,$M4.1 15095 813 701 -22155 -27315 0 0 *51
1583896374.79,$M4.1 15096 809 711 -22155 -27315 0 0 *58
1583896375.87,$M4.1 15097 813 701 -22155 -27315 0 0 *53
1583896376.97,$M4.1 15098 809 687 -22155 -27315 0 0 *58
1583896378.06,$M4.1 15099 809 691 -22155 -27315 0 0 *5E
1583896379.14,$M4.1 15100 811 701 -22155 -27315 0 0 *5E
1583896380.21,$M4.1 15101 809 683 -22155 -27315 0 0 *5D
1583896381.3,$M4.1 15102 809 687 -22155 -27315 0 0 *5A
1583896382.42,$M4.1 15103 807 691 -22155 -27315 0 0 *52
1583896383.5,$M4.1 15104 809 691 -22155 -27315 0 0 *5B
1583896384.57,$M4.1 15105 809 705 -22155 -27315 0 0 *56
1583896385.63,$M4.1 15106 809 701 -22155 -27315 0 0 *51
1583896386.69,$M4.1 15107 809 705 -22155 -27315 0 0 *54
1583896387.78,$M4.1 15108 807 709 -22155 -27315 0 0 *59
1583896388.9,$M4.1 15109 807 711 -22155 -27315 0 0 *51
1583896389.98,$M4.1 15110 809 719 -22155 -27315 0 0 *5F
1583896391.08,$M4.1 15111 809 727 -22155 -27315 0 0 *53
1583896392.17,$M4.1 15112 809 723 -22155 -27315 0 0 *54
1583896393.29,$M4.1 15113 807 723 -22155 -27315 0 0 *5B
1583896394.39,$M4.1 15114 809 727 -22155 -27315 0 0 *56
1583896395.47,$M4.1 15115 809 727 -22155 -27315 0 0 *57
1583896396.56,$M4.1 15116 807 737 -22155 -27315 0 0 *5B
1583896397.63,$M4.1 15117 809 751 -22155 -27315 0 0 *54
1583896398.7,$M4.1 15118 809 751 -22155 -27315 0 0 *5B
1583896399.78,$M4.1 15119 809 765 -22155 -27315 0 0 *5D
1583896400.87,$M4.1 15120 809 765 -22155 -27315 0 0 *57
1583896401.97,$M4.1 15121 809 761 -22155 -27315 0 0 *52
1583896403.06,$M4.1 15122 809 765 -22155 -27315 0 0 *55
1583896404.17,$M4.1 15123 813 769 -22155 -27315 0 0 *53
1583896405.26,$M4.1 15124 813 755 -22155 -27315 0 0 *5B
1583896406.34,$M4.1 15125 811 751 -22155 -27315 0 0 *5C
1583896407.44,$M4.1 15126 809 747 -22155 -27315 0 0 *51
1583896408.56,$M4.1 15127 813 761 -22155 -27315 0 0 *5F
1583896409.65,$M4.1 15128 811 745 -22155 -27315 0 0 *54
1583896410.76,$M4.1 15129 813 727 -22155 -27315 0 0 *53
1583896411.88,$M4.1 15130 811 727 -22155 -27315 0 0 *59
1583896412.97,$M4.1 15131 811 729 -22155 -27315 0 0 *56
1583896414.07,$M4.1 15132 809 723 -22155 -27315 0 0 *56
1583896415.15,$M4.1 15133 809 723 -22155 -27315 0 0 *57
1583896416.22,$M4.1 15134 809 709 -22155 -27315 0 0 *58
1583896417.31,$M4.1 15135 809 697 -22155 -27315 0 0 *5F
1583896418.41,$M4.1 15136 807 673 -22155 -27315 0 0 *58
1583896419.48,$M4.1 15137 809 675 -22155 -27315 0 0 *51
1583896420.6,$M4.1 15138 807 673 -22155 -27315 0 0 *56
1583896421.65,$M4.1 15139 809 675 -22155 -27315 0 0 *5F
1583896422.75,$M4.1 15140 809 687 -22155 -27315 0 0 *5C
1583896423.84,$M4.1 15141 809 687 -22155 -27315 0 0 *5D
1583896424.94,$M4.1 15142 807 697 -22155 -27315 0 0 *51
1583896426.02,$M4.1 15143 807 705 -22155 -27315 0 0 *5A
1583896427.13,$M4.1 15144 807 719 -22155 -27315 0 0 *50
1583896428.23,$M4.1 15145 809 723 -22155 -27315 0 0 *56
1583896429.34,$M4.1 15146 807 723 -22155 -27315 0 0 *5B
1583896430.43,$M4.1 15147 807 693 -22155 -27315 0 0 *50
1583896431.53,$M4.1 15148 807 687 -22155 -27315 0 0 *5A
1583896432.63,$M4.1 15149 809 687 -22155 -27315 0 0 *55
1583896433.72,$M4.1 15150 807 679 -22155 -27315 0 0 *52
1583896434.8,$M4.1 15151 805 665 -22155 -27315 0 0 *5C
1583896435.9,$M4.1 15152 805 673 -22155 -27315 0 0 *58
1583896436.96,$M4.1 15153 805 683 -22155 -27315 0 0 *56
1583896438.03,$M4.1 15154 805 701 -22155 -27315 0 0 *5A
1583896439.11,$M4.1 15155 805 711 -22155 -27315 0 0 *5A
1583896440.16,$M4.1 15156 805 709 -22155 -27315 0 0 *50
1583896441.27,$M4.1 15157 801 719 -22155 -27315 0 0 *54
1583896442.35,$M4.1 15158 801 727 -22155 -27315 0 0 *56
1583896443.42,$M4.1 15159 805 733 -22155 -27315 0 0 *56
1583896444.47,$M4.1 15160 805 745 -22155 -27315 0 0 *5D
1583896445.54,$M4.1 15161 805 751 -22155 -27315 0 0 *59
1583896446.6,$M4.1 15162 805 759 -22155 -27315 0 0 *52
1583896447.67,$M4.1 15163 805 755 -22155 -27315 0 0 *5F
1583896448.74,$M4.1 15164 805 745 -22155 -27315 0 0 *59
1583896449.82,$M4.1 15165 801 723 -22155 -27315 0 0 *5C
1583896450.89,$M4.1 15166 809 729 -22155 -27315 0 0 *5D
1583896451.99,$M4.1 15167 807 729 -22155 -27315 0 0 *52
1583896453.06,$M4.1 15168 807 745 -22155 -27315 0 0 *57
1583896454.16,$M4.1 15169 805 747 -22155 -27315 0 0 *56
1583896455.25,$M4.1 15170 807 755 -22155 -27315 0 0 *5F
1583896456.33,$M4.1 15171 807 741 -22155 -27315 0 0 *5B
1583896457.42,$M4.1 15172 807 737 -22155 -27315 0 0 *59
1583896458.5,$M4.1 15173 807 729 -22155 -27315 0 0 *57
1583896459.62,$M4.1 15174 807 719 -22155 -27315 0 0 *53
1583896460.72,$M4.1 15175 807 723 -22155 -27315 0 0 *5B
1583896461.84,$M4.1 15176 807 723 -22155 -27315 0 0 *58
1583896462.94,$M4.1 15177 809 727 -22155 -27315 0 0 *53
1583896463.99,$M4.1 15178 805 733 -22155 -27315 0 0 *55
1583896465.08,$M4.1 15179 805 727 -22155 -27315 0 0 *51
1583896466.15,$M4.1 15180 805 733 -22155 -27315 0 0 *52
1583896467.27,$M4.1 15181 807 727 -22155 -27315 0 0 *54
1583896468.35,$M4.1 15182 805 719 -22155 -27315 0 0 *58
1583896469.44,$M4.1 15183 805 723 -22155 -27315 0 0 *50
1583896470.55,$M4.1 15184 807 715 -22155 -27315 0 0 *50
1583896471.62,$M4.1 15185 801 697 -22155 -27315 0 0 *5C
1583896472.71,$M4.1 15186 801 661 -22155 -27315 0 0 *56
1583896473.78,$M4.1 15187 805 675 -22155 -27315 0 0 *56
1583896474.85,$M4.1 15188 801 675 -22155 -27315 0 0 *5D
1583896475.9,$M4.1 15189 805 683 -22155 -27315 0 0 *51
1583896477.0,$M4.1 15190 801 687 -22155 -27315 0 0 *59
1583896478.09,$M4.1 15191 801 691 -22155 -27315 0 0 *5F
1583896479.16,$M4.1 15192 801 679 -22155 -27315 0 0 *5A
1583896480.22,$M4.1 15193 801 683 -22155 -27315 0 0 *5E
1583896481.29,$M4.1 15194 801 683 -22155 -27315 0 0 *59
1583896482.38,$M4.1 15195 799 693 -22155 -27315 0 0 *57
1583896483.5,$M4.1 15196 799 691 -22155 -27315 0 0 *56
1583896484.6,$M4.1 15197 799 697 -22155 -27315 0 0 *51
1583896485.68,$M4.1 15198 799 705 -22155 -27315 0 0 *54
1583896486.77,$M4.1 15199 799 709 -22155 -27315 0 0 *59
1583896487.89,$M4.1 15200 799 719 -22155 -27315 0 0 *5B
1583896488.99,$M4.1 15201 799 729 -22155 -27315 0 0 *59
1583896490.1,$M4.1 15202 799 723 -22155 -27315 0 0 *50
1583896491.19,$M4.1 15203 801 719 -22155 -27315 0 0 *56
1583896492.26,$M4.1 15204 801 729 -22155 -27315 0 0 *52
1583896493.36,$M4.1 15205 797 715 -22155 -27315 0 0 *5C
1583896494.46,$M4.1 15206 799 719 -22155 -27315 0 0 *5D
1583896495.58,$M4.1 15207 799 719 -22155 -27315 0 0 *5C
1583896496.7,$M4.1 15208 799 723 -22155 -27315 0 0 *5A
1583896497.8,$M4.1 15209 799 729 -22155 -27315 0 0 *51
1583896498.88,$M4.1 15210 799 729 -22155 -27315 0 0 *59
1583896499.98,$M4.1 15211 799 729 -22155 -27315 0 0 *58
1583896501.07,$M4.1 15212 799 733 -22155 -27315 0 0 *50
1583896502.16,$M4.1 15213 799 733 -22155 -27315 0 0 *51
1583896503.24,$M4.1 15214 799 737 -22155 -27315 0 0 *52
1583896504.31,$M4.1 15215 797 729 -22155 -27315 0 0 *52
1583896505.41,$M4.1 15216 801 723 -22155 -27315 0 0 *5B
1583896506.53,$M4.1 15217 799 723 -22155 -27315 0 0 *54
1583896507.63,$M4.1 15218 797 727 -22155 -27315 0 0 *51
1583896508.7,$M4.1 15219 797 733 -22155 -27315 0 0 *55
1583896509.75,$M4.1 15220 801 741 -22155 -27315 0 0 *5A
1583896510.82,$M4.1 15221 801 751 -22155 -27315 0 0 *5A
1583896511.91,$M4.1 15222 801 747 -22155 -27315 0 0 *5E
1583896512.98,$M4.1 15223 801 741 -22155 -27315 0 0 *59
1583896514.06,$M4.1 15224 801 747 -22155 -27315 0 0 *58
1583896515.13,$M4.1 15225 801 755 -22155 -27315 0 0 *5A
1583896516.22,$M4.1 15226 805 765 -22155 -27315 0 0 *5E
1583896517.29,$M4.1 15227 805 759 -22155 -27315 0 0 *50
1583896518.36,$M4.1 15228 801 745 -22155 -27315 0 0 *56
1583896519.42,$M4.1 15229 801 741 -22155 -27315 0 0 *53
1583896520.48,$M4.1 15230 805 745 -22155 -27315 0 0 *5B
1583896521.56,$M4.1 15231 805 747 -22155 -27315 0 0 *58
1583896522.63,$M4.1 15232 805 741 -22155 -27315 0 0 *5D
1583896523.69,$M4.1 15233 805 745 -22155 -27315 0 0 *58
1583896524.76,$M4.1 15234 805 751 -22155 -27315 0 0 *5A
1583896525.81,$M4.1 15235 801 741 -22155 -27315 0 0 *5E
1583896526.88,$M4.1 15236 805 745 -22155 -27315 0 0 *5D
1583896527.93,$M4.1 15237 805 737 -22155 -27315 0 0 *59
1583896529.03,$M4.1 15238 801 723 -22155 -27315 0 0 *57
1583896530.12,$M4.1 15239 805 727 -22155 -27315 0 0 *56
1583896531.19,$M4.1 15240 801 737 -22155 -27315 0 0 *5D
1583896532.24,$M4.1 15241 805 745 -22155 -27315 0 0 *5D
1583896533.34,$M4.1 15242 801 723 -22155 -27315 0 0 *5A
1583896534.43,$M4.1 15243 801 711 -22155 -27315 0 0 *5A
1583896535.53,$M4.1 15244 801 723 -22155 -27315 0 0 *5C
1583896536.6,$M4.1 15245 805 737 -22155 -27315 0 0 *5C
1583896537.65,$M4.1 15246 801 741 -22155 -27315 0 0 *5A
1583896538.75,$M4.1 15247 805 747 -22155 -27315 0 0 *59
1583896539.81,$M4.1 15248 805 751 -22155 -27315 0 0 *51
1583896540.88,$M4.1 15249 801 745 -22155 -27315 0 0 *51
1583896541.95,$M4.1 15250 801 751 -22155 -27315 0 0 *5C
1583896543.01,$M4.1 15251 801 755 -22155 -27315 0 0 *59
1583896544.09,$M4.1 15252 801 759 -22155 -27315 0 0 *56
1583896545.17,$M4.1 15253 801 765 -22155 -27315 0 0 *58
1583896546.24,$M4.1 15254 801 759 -22155 -27315 0 0 *50
1583896547.33,$M4.1 15255 805 747 -22155 -27315 0 0 *5A
1583896548.39,$M4.1 15256 805 751 -22155 -27315 0 0 *5E
1583896549.45,$M4.1 15257 805 751 -22155 -27315 0 0 *5F
1583896550.52,$M4.1 15258 805 751 -22155 -27315 0 0 *50
1583896551.62,$M4.1 15259 801 747 -22155 -27315 0 0 *52
1583896552.67,$M4.1 15260 805 751 -22155 -27315 0 0 *5B
1583896553.74,$M4.1 15261 805 759 -22155 -27315 0 0 *52
1583896554.83,$M4.1 15262 805 765 -22155 -27315 0 0 *5E
1583896555.91,$M4.1 15263 805 765 -22155 -27315 0 0 *5F
1583896556.98,$M4.1 15264 801 759 -22155 -27315 0 0 *53
1583896558.07,$M4.1 15265 805 747 -22155 -27315 0 0 *59
1583896559.17,$M4.1 15266 805 727 -22155 -27315 0 0 *5C
1583896560.22,$M4.1 15267 805 737 -22155 -27315 0 0 *5C
1583896561.32,$M4.1 15268 805 747 -22155 -27315 0 0 *54
1583896562.37,$M4.1 15269 805 741 -22155 -27315 0 0 *53
1583896563.46,$M4.1 15270 805 727 -22155 -27315 0 0 *5B
1583896564.55,$M4.1 15271 801 729 -22155 -27315 0 0 *50
1583896565.6,$M4.1 15272 805 737 -22155 -27315 0 0 *58
1583896566.67,$M4.1 15273 801 737 -22155 -27315 0 0 *5D
1583896567.75,$M4.1 15274 805 747 -22155 -27315 0 0 *59
1583896568.86,$M4.1 15275 805 747 -22155 -27315 0 0 *58
1583896569.91,$M4.1 15276 805 733 -22155 -27315 0 0 *58
1583896571.01,$M4.1 15277 805 727 -22155 -27315 0 0 *5C
1583896572.06,$M4.1 15278 805 741 -22155 -27315 0 0 *53
1583896573.13,$M4.1 15279 801 741 -22155 -27315 0 0 *56
1583896574.19,$M4.1 15280 805 745 -22155 -27315 0 0 *50
1583896575.29,$M4.1 15281 805 747 -22155 -27315 0 0 *53
1583896576.36,$M4.1 15282 801 741 -22155 -27315 0 0 *52
1583896577.41,$M4.1 15283 805 751 -22155 -27315 0 0 *56
1583896578.48,$M4.1 15284 805 755 -22155 -27315 0 0 *55
1583896579.55,$M4.1 15285 805 737 -22155 -27315 0 0 *50
1583896580.6,$M4.1 15286 801 733 -22155 -27315 0 0 *53
1583896581.67,$M4.1 15287 801 745 -22155 -27315 0 0 *53
1583896582.74,$M4.1 15288 801 759 -22155 -27315 0 0 *51
1583896583.81,$M4.1 15289 801 751 -22155 -27315 0 0 *58
1583896584.88,$M4.1 15290 801 737 -22155 -27315 0 0 *50
1583896585.96,$M4.1 15291 805 747 -22155 -27315 0 0 *52
1583896587.07,$M4.1 15292 801 761 -22155 -27315 0 0 *51
1583896588.15,$M4.1 15293 805 765 -22155 -27315 0 0 *50
1583896589.24,$M4.1 15294 801 769 -22155 -27315 0 0 *5F
1583896590.34,$M4.1 15295 805 773 -22155 -27315 0 0 *51
1583896591.42,$M4.1 15296 805 783 -22155 -27315 0 0 *5D
1583896592.51,$M4.1 15297 805 787 -22155 -27315 0 0 *58
1583896593.59,$M4.1 15298 805 761 -22155 -27315 0 0 *5F
1583896594.69,$M4.1 15299 805 761 -22155 -27315 0 0 *5E
1583896595.75,$M4.1 15300 805 759 -22155 -27315 0 0 *54
1583896596.82,$M4.1 15301 805 751 -22155 -27315 0 0 *5D
1583896597.89,$M4.1 15302 805 755 -22155 -27315 0 0 *5A
1583896598.97,$M4.1 15303 805 727 -22155 -27315 0 0 *5E
1583896600.04,$M4.1 15304 805 733 -22155 -27315 0 0 *5C
1583896601.13,$M4.1 15305 805 727 -22155 -27315 0 0 *58
1583896602.2,$M4.1 15306 801 729 -22155 -27315 0 0 *51
1583896603.3,$M4.1 15307 805 727 -22155 -27315 0 0 *5A
1583896604.35,$M4.1 15308 805 733 -22155 -27315 0 0 *50
1583896605.44,$M4.1 15309 805 727 -22155 -27315 0 0 *54
1583896606.51,$M4.1 15310 805 709 -22155 -27315 0 0 *50
1583896607.58,$M4.1 15311 805 693 -22155 -27315 0 0 *53
1583896608.64,$M4.1 15312 801 709 -22155 -27315 0 0 *56
1583896609.7,$M4.1 15313 801 733 -22155 -27315 0 0 *5E
1583896610.77,$M4.1 15314 801 737 -22155 -27315 0 0 *5D
1583896611.85,$M4.1 15315 805 747 -22155 -27315 0 0 *5F
1583896612.92,$M4.1 15316 801 741 -22155 -27315 0 0 *5E
1583896613.99,$M4.1 15317 801 741 -22155 -27315 0 0 *5F
1583896615.08,$M4.1 15318 801 747 -22155 -27315 0 0 *56
1583896616.15,$M4.1 15319 805 755 -22155 -27315 0 0 *50
1583896617.23,$M4.1 15320 805 765 -22155 -27315 0 0 *59
1583896618.32,$M4.1 15321 805 761 -22155 -27315 0 0 *5C
1583896619.42,$M4.1 15322 801 761 -22155 -27315 0 0 *5B
1583896620.5,$M4.1 15323 805 765 -22155 -27315 0 0 *5A
1583896621.59,$M4.1 15324 805 769 -22155 -27315 0 0 *51
1583896622.67,$M4.1 15325 805 765 -22155 -27315 0 0 *5C
1583896623.76,$M4.1 15326 801 765 -22155 -27315 0 0 *5B
1583896624.84,$M4.1 15327 805 769 -22155 -27315 0 0 *52
1583896625.93,$M4.1 15328 805 769 -22155 -27315 0 0 *5D
1583896627.02,$M4.1 15329 807 779 -22155 -27315 0 0 *5F
1583896628.13,$M4.1 15330 807 787 -22155 -27315 0 0 *56
1583896629.23,$M4.1 15331 807 769 -22155 -27315 0 0 *57
1583896630.32,$M4.1 15332 807 779 -22155 -27315 0 0 *55
1583896631.44,$M4.1 15333 807 777 -22155 -27315 0 0 *5A
1583896632.52,$M4.1 15334 807 779 -22155 -27315 0 0 *53
1583896633.64,$M4.1 15335 807 777 -22155 -27315 0 0 *5C
1583896634.76,$M4.1 15336 807 783 -22155 -27315 0 0 *54
1583896635.86,$M4.1 15337 807 783 -22155 -27315 0 0 *55
1583896636.97,$M4.1 15338 807 769 -22155 -27315 0 0 *5E
1583896638.08,$M4.1 15339 807 765 -22155 -27315 0 0 *53
1583896639.19,$M4.1 15340 807 773 -22155 -27315 0 0 *5A
1583896640.29,$M4.1 15341 807 773 -22155 -27315 0 0 *5B
1583896641.4,$M4.1 15342 805 761 -22155 -27315 0 0 *59
1583896642.48,$M4.1 15343 805 769 -22155 -27315 0 0 *50
1583896643.58,$M4.1 15344 807 783 -22155 -27315 0 0 *51
1583896644.7,$M4.1 15345 807 787 -22155 -27315 0 0 *54
1583896645.79,$M4.1 15346 809 787 -22155 -27315 0 0 *59
1583896646.84,$M4.1 15347 809 797 -22155 -27315 0 0 *59
1583896647.92,$M4.1 15348 807 801 -22155 -27315 0 0 *58
1583896649.02,$M4.1 15349 809 795 -22155 -27315 0 0 *55
1583896650.11,$M4.1 15350 809 783 -22155 -27315 0 0 *5A
1583896651.23,$M4.1 15351 811 791 -22155 -27315 0 0 *51
1583896652.33,$M4.1 15352 811 787 -22155 -27315 0 0 *55
1583896653.43,$M4.1 15353 809 773 -22155 -27315 0 0 *56
1583896654.52,$M4.1 15354 809 769 -22155 -27315 0 0 *5A
1583896655.6,$M4.1 15355 809 773 -22155 -27315 0 0 *50
1583896656.7,$M4.1 15356 809 773 -22155 -27315 0 0 *53
1583896657.79,$M4.1 15357 811 779 -22155 -27315 0 0 *51
1583896658.89,$M4.1 15358 809 773 -22155 -27315 0 0 *5D
1583896659.97,$M4.1 15359 809 761 -22155 -27315 0 0 *5F
1583896661.06,$M4.1 15360 811 733 -22155 -27315 0 0 *5B
1583896662.16,$M4.1 15361 809 727 -22155 -27315 0 0 *56
1583896663.25,$M4.1 15362 807 709 -22155 -27315 0 0 *57
1583896664.31,$M4.1 15363 809 709 -22155 -27315 0 0 *58
1583896665.4,$M4.1 15364 807 701 -22155 -27315 0 0 *59
1583896666.47,$M4.1 15365 807 701 -22155 -27315 0 0 *58
1583896667.54,$M4.1 15366 809 709 -22155 -27315 0 0 *5D
1583896668.66,$M4.1 15367 807 715 -22155 -27315 0 0 *5F
1583896669.74,$M4.1 15368 805 723 -22155 -27315 0 0 *57
1583896670.81,$M4.1 15369 805 733 -22155 -27315 0 0 *57
1583896671.91,$M4.1 15370 807 747 -22155 -27315 0 0 *5E
1583896673.01,$M4.1 15371 807 755 -22155 -27315 0 0 *5C
1583896674.1,$M4.1 15372 807 759 -22155 -27315 0 0 *53
1583896675.18,$M4.1 15373 807 751 -22155 -27315 0 0 *5A
1583896676.25,$M4.1 15374 809 751 -22155 -27315 0 0 *53
1583896677.32,$M4.1 15375 807 741 -22155 -27315 0 0 *5D
1583896678.39,$M4.1 15376 805 733 -22155 -27315 0 0 *59
1583896679.45,$M4.1 15377 805 733 -22155 -27315 0 0 *58
1583896680.52,$M4.1 15378 805 733 -22155 -27315 0 0 *57
1583896681.57,$M4.1 15379 805 741 -22155 -27315 0 0 *53
1583896682.64,$M4.1 15380 801 729 -22155 -27315 0 0 *5F
1583896683.71,$M4.1 15381 805 729 -22155 -27315 0 0 *5A
1583896684.78,$M4.1 15382 805 733 -22155 -27315 0 0 *52
1583896685.86,$M4.1 15383 805 727 -22155 -27315 0 0 *56
1583896686.95,$M4.1 15384 805 719 -22155 -27315 0 0 *5C
1583896688.03,$M4.1 15385 805 723 -22155 -27315 0 0 *54
1583896689.1,$M4.1 15386 805 737 -22155 -27315 0 0 *52
1583896690.16,$M4.1 15387 805 737 -22155 -27315 0 0 *53
1583896691.26,$M4.1 15388 801 727 -22155 -27315 0 0 *59
1583896692.31,$M4.1 15389 805 733 -22155 -27315 0 0 *59
1583896693.38,$M4.1 15390 805 741 -22155 -27315 0 0 *54
1583896694.43,$M4.1 15391 805 737 -22155 -27315 0 0 *54
1583896695.5,$M4.1 15392 801 729 -22155 -27315 0 0 *5C
1583896696.57,$M4.1 15393 805 741 -22155 -27315 0 0 *57
1583896697.63,$M4.1 15394 805 737 -22155 -27315 0 0 *51
1583896698.7,$M4.1 15395 805 737 -22155 -27315 0 0 *50
1583896699.75,$M4.1 15396 805 733 -22155 -27315 0 0 *57
1583896700.82,$M4.1 15397 801 741 -22155 -27315 0 0 *57
1583896701.9,$M4.1 15398 801 723 -22155 -27315 0 0 *5C
1583896702.97,$M4.1 15399 805 733 -22155 -27315 0 0 *58
1583896704.04,$M4.1 15400 801 729 -22155 -27315 0 0 *50
1583896705.13,$M4.1 15401 801 723 -22155 -27315 0 0 *5B
1583896706.2,$M4.1 15402 801 729 -22155 -27315 0 0 *52
1583896707.27,$M4.1 15403 801 733 -22155 -27315 0 0 *58
1583896708.32,$M4.1 15404 805 733 -22155 -27315 0 0 *5B
1583896709.39,$M4.1 15405 801 737 -22155 -27315 0 0 *5A
1583896710.46,$M4.1 15406 805 733 -22155 -27315 0 0 *59
1583896711.51,$M4.1 15407 801 741 -22155 -27315 0 0 *59
1583896712.58,$M4.1 15408 801 751 -22155 -27315 0 0 *57
1583896713.65,$M4.1 15409 805 745 -22155 -27315 0 0 *57
1583896714.7,$M4.1 15410 801 733 -22155 -27315 0 0 *5A
1583896715.77,$M4.1 15411 801 737 -22155 -27315 0 0 *5F
1583896716.83,$M4.1 15412 805 737 -22155 -27315 0 0 *58
1583896717.9,$M4.1 15413 801 737 -22155 -27315 0 0 *5D
1583896718.97,$M4.1 15414 805 737 -22155 -27315 0 0 *5E
1583896720.05,$M4.1 15415 801 727 -22155 -27315 0 0 *5A
1583896721.12,$M4.1 15416 801 733 -22155 -27315 0 0 *5C
1583896722.21,$M4.1 15417 799 745 -22155 -27315 0 0 *52
1583896723.26,$M4.1 15418 805 759 -22155 -27315 0 0 *5A
1583896724.36,$M4.1 15419 801 765 -22155 -27315 0 0 *50
1583896725.45,$M4.1 15420 801 761 -22155 -27315 0 0 *5E
1583896726.51,$M4.1 15421 801 759 -22155 -27315 0 0 *54
1583896727.59,$M4.1 15422 801 751 -22155 -27315 0 0 *5F
1583896728.65,$M4.1 15423 801 741 -22155 -27315 0 0 *5F
1583896729.71,$M4.1 15424 805 737 -22155 -27315 0 0 *5D
1583896730.78,$M4.1 15425 801 745 -22155 -27315 0 0 *5D
1583896731.85,$M4.1 15426 805 759 -22155 -27315 0 0 *57
1583896732.91,$M4.1 15427 801 755 -22155 -27315 0 0 *5E
1583896733.97,$M4.1 15428 805 751 -22155 -27315 0 0 *51
1583896735.04,$M4.1 15429 801 755 -22155 -27315 0 0 *50
1583896736.14,$M4.1 15430 801 765 -22155 -27315 0 0 *5B
1583896737.22,$M4.1 15431 805 769 -22155 -27315 0 0 *52
1583896738.31,$M4.1 15432 801 761 -22155 -27315 0 0 *5D
1583896739.41,$M4.1 15433 801 761 -22155 -27315 0 0 *5C
1583896740.5,$M4.1 15434 805 769 -22155 -27315 0 0 *57
1583896741.6,$M4.1 15435 807 773 -22155 -27315 0 0 *5F
1583896742.72,$M4.1 15436 807 777 -22155 -27315 0 0 *58
1583896743.8,$M4.1 15437 805 769 -22155 -27315 0 0 *54
1583896744.87,$M4.1 15438 805 779 -22155 -27315 0 0 *5A
1583896745.96,$M4.1 15439 805 773 -22155 -27315 0 0 *51
1583896747.07,$M4.1 15440 807 777 -22155 -27315 0 0 *59
1583896748.17,$M4.1 15441 809 777 -22155 -27315 0 0 *56
1583896749.28,$M4.1 15442 807 777 -22155 -27315 0 0 *5B
1583896750.38,$M4.1 15443 809 777 -22155 -27315 0 0 *54
1583896751.48,$M4.1 15444 807 783 -22155 -27315 0 0 *56
1583896752.6,$M4.1 15445 807 783 -22155 -27315 0 0 *57
1583896753.68,$M4.1 15446 809 791 -22155 -27315 0 0 *59
1583896754.78,$M4.1 15447 809 791 -22155 -27315 0 0 *58
1583896755.9,$M4.1 15448 807 795 -22155 -27315 0 0 *5D
1583896756.95,$M4.1 15449 809 797 -22155 -27315 0 0 *50
1583896758.02,$M4.1 15450 809 797 -22155 -27315 0 0 *58
1583896759.11,$M4.1 15451 809 787 -22155 -27315 0 0 *58
1583896760.19,$M4.1 15452 809 777 -22155 -27315 0 0 *54
1583896761.31,$M4.1 15453 811 777 -22155 -27315 0 0 *5C
1583896762.43,$M4.1 15454 811 777 -22155 -27315 0 0 *5B
1583896763.53,$M4.1 15455 813 779 -22155 -27315 0 0 *56
1583896764.61,$M4.1 15456 807 779 -22155 -27315 0 0 *50
1583896765.73,$M4.1 15457 811 783 -22155 -27315 0 0 *53
1583896766.85,$M4.1 15458 811 791 -22155 -27315 0 0 *5F
1583896767.93,$M4.1 15459 809 791 -22155 -27315 0 0 *57
1583896769.02,$M4.1 15460 811 801 -22155 -27315 0 0 *52
1583896770.11,$M4.1 15461 811 801 -22155 -27315 0 0 *53
1583896771.22,$M4.1 15462 811 795 -22155 -27315 0 0 *52
1583896772.34,$M4.1 15463 811 791 -22155 -27315 0 0 *57
1583896773.46,$M4.1 15464 811 791 -22155 -27315 0 0 *50
1583896774.57,$M4.1 15465 811 795 -22155 -27315 0 0 *55
1583896775.66,$M4.1 15466 813 801 -22155 -27315 0 0 *56
1583896776.74,$M4.1 15467 813 805 -22155 -27315 0 0 *53
1583896777.83,$M4.1 15468 813 801 -22155 -27315 0 0 *58
1583896778.93,$M4.1 15469 813 801 -22155 -27315 0 0 *59
1583896780.02,$M4.1 15470 811 797 -22155 -27315 0 0 *53
1583896781.12,$M4.1 15471 811 783 -22155 -27315 0 0 *57
1583896782.24,$M4.1 15472 813 777 -22155 -27315 0 0 *5D
1583896783.35,$M4.1 15473 813 773 -22155 -27315 0 0 *58
1583896784.47,$M4.1 15474 813 765 -22155 -27315 0 0 *58
1583896785.52,$M4.1 15475 815 751 -22155 -27315 0 0 *58
1583896786.62,$M4.1 15476 813 751 -22155 -27315 0 0 *5D
1583896787.71,$M4.1 15477 813 755 -22155 -27315 0 0 *58
1583896788.83,$M4.1 15478 811 769 -22155 -27315 0 0 *5A
1583896789.94,$M4.1 15479 813 777 -22155 -27315 0 0 *56
1583896791.06,$M4.1 15480 813 761 -22155 -27315 0 0 *57
1583896792.15,$M4.1 15481 813 759 -22155 -27315 0 0 *5D
1583896793.25,$M4.1 15482 813 755 -22155 -27315 0 0 *52
1583896794.33,$M4.1 15483 813 751 -22155 -27315 0 0 *57
1583896795.4,$M4.1 15484 815 751 -22155 -27315 0 0 *56
1583896796.49,$M4.1 15485 811 741 -22155 -27315 0 0 *52
1583896797.57,$M4.1 15486 813 745 -22155 -27315 0 0 *57
1583896798.67,$M4.1 15487 813 755 -22155 -27315 0 0 *57
1583896799.76,$M4.1 15488 811 759 -22155 -27315 0 0 *56
1583896800.88,$M4.1 15489 813 769 -22155 -27315 0 0 *56
1583896801.96,$M4.1 15490 813 779 -22155 -27315 0 0 *5F
1583896803.08,$M4.1 15491 811 777 -22155 -27315 0 0 *52
1583896804.2,$M4.1 15492 811 783 -22155 -27315 0 0 *5A
1583896805.3,$M4.1 15493 811 783 -22155 -27315 0 0 *5B
1583896806.42,$M4.1 15494 811 787 -22155 -27315 0 0 *58
1583896807.53,$M4.1 15495 813 777 -22155 -27315 0 0 *54
1583896808.65,$M4.1 15496 813 777 -22155 -27315 0 0 *57
1583896809.77,$M4.1 15497 811 765 -22155 -27315 0 0 *57