#timestamp,LO_Frequency,Hit,StdDev 
1613113215.7,286047002.6,N
1613113235.6,286047001.5,N
1613113255.4,286047002.1,N
1613113275.2,286047002.3,N
1613113295.1,286047002.5,N
1613113296.0,286047002.5,N
1613113315.8,286046999.7,N
1613113335.7,286047002.2,N
1613113355.5,286047002.8,N
1613113375.4,286047002.5,N
1613113395.2,286047002.6,N
1613113415.0,286046999.8,N
1613113415.9,286046999.8,N
1613113435.8,286047002.5,N
1613113455.6,286047002.6,N
1613113475.4,286047002.3,N
1613113495.3,286047002.3,N
1613113515.1,286047002.0,N
1613113535.9,286046999.8,N
1613113555.7,286047001.8,N
1613113575.5,286047001.6,N
1613113595.4,286047001.5,N
1613113615.2,286047001.7,N
1613113635.0,286047002.0,N
1613113635.9,286047002.0,N
1613113655.8,286047001.5,N
1613113675.6,286047001.5,N
1613113695.5,286047001.4,N
1613113715.3,286047002.5,N
1613113735.1,286047001.5,N
1613113755.9,286047001.7,N
1613113775.7,286047004.4,Y
1613113795.6,286047000.7,P
1613113815.4,286047000.8,N
1613113835.2,286047000.8,N
1613113855.1,286047000.4,N
1613113856.0,286047000.4,N
1613113875.8,286047000.9,N
1613113895.6,286047000.6,N
1613113915.5,286047000.1,N
1613113935.3,286047000.0,N
1613113955.2,286047000.1,N
1613113975.9,286047000.0,N
1613113995.7,286047000.3,N
1613114015.6,286047000.4,N
1613114035.4,286047000.2,N
1613114055.2,286047000.2,N
1613114075.1,286047000.2,N
1613114076.0,286047000.2,N
1613114095.8,286047002.7,Y
1613114115.7,286047000.4,P
1613114135.5,286047000.4,P
1613114155.3,286047002.8,P
1613114175.2,286047002.4,N
1613114195.0,286047002.4,N
1613114195.9,286047002.4,N
1613114215.8,286047002.3,N
1613114235.6,286047000.5,N
1613114255.4,286047000.0,N
1613114275.3,286047002.8,N
1613114295.1,286047000.2,N
1613114315.8,286047002.6,N
1613114335.7,286047002.6,N
1613114355.5,286047000.2,N
1613114375.4,286047002.0,N
1613114395.2,286047000.2,N
1613114415.0,286047000.5,N
1613114415.9,286047000.5,N
1613114435.8,286047000.1,N
1613114455.6,286047000.1,N
1613114475.5,286046999.8,N
1613114495.3,286046999.7,N
1613114515.1,286047002.5,N
1613114535.9,286047002.7,N
1613114555.7,286047002.1,N
1613114575.5,286046999.7,N
1613114595.4,286047002.2,N
1613114615.2,286047002.8,N
1613114635.1,286047002.7,N
1613114636.0,286047002.7,N
1613114655.8,286046999.9,N
1613114675.6,286047000.5,N
1613114695.5,286047002.6,N
1613114715.3,286047002.6,N
1613114735.2,286047002.7,N
1613114755.9,286047002.5,N
1613114775.7,286047002.4,N
1613114795.6,286047002.0,N
1613114815.4,286047002.2,N
1613114835.2,286046999.7,N
1613114855.1,286047002.3,N
1613114856.0,286047002.3,N
1613114875.8,286047002.1,N
1613114895.7,286047001.9,N
1613114915.5,286047002.2,N
1613114935.3,286047002.2,N
1613114955.2,286047001.9,N
1613114975.0,286047002.2,N
1613114975.9,286047002.2,N
1613114995.8,286047002.3,N
1613115015.6,286047002.5,N
1613115035.4,286047000.0,N
1613115055.3,286047002.1,N
1613115075.1,286047002.1,N
1613115095.9,286047002.2,N
1613115115.7,286046999.8,N
1613115135.5,286047001.9,N
1613115155.4,286047002.2,N
1613115175.2,286047002.4,N
1613115195.0,286047001.5,N
1613115195.9,286047001.5,N
1613115215.8,286047001.7,N
1613115235.6,286047001.6,N
1613115255.5,286047001.6,N
1613115275.3,286047001.7,N
1613115295.1,286047002.1,N
1613115315.9,286047001.8,N
1613115335.7,286047001.5,N
1613115355.5,286047001.5,N
1613115375.4,286047001.4,N
1613115395.2,286047003.9,Y
1613115415.1,286047002.5,P
1613115416.0,286047002.5,P
1613115435.8,286047002.3,P
1613115455.7,286047002.5,Y
1613115475.5,286046999.5,P
1613115495.3,286046999.6,N
1613115515.2,286046999.3,N
1613115535.9,286046996.6,N
1613115555.7,286046999.1,N
1613115575.6,286046999.2,N
1613115595.4,286046999.5,N
1613115615.3,286046998.7,N
1613115635.1,286046998.8,N
1613115636.0,286046998.8,N
1613115655.8,286046998.9,N
1613115675.7,286046998.8,N
1613115695.5,286046998.4,N
1613115715.3,286046999.0,N
1613115735.2,286046998.7,N
1613115755.0,286046998.3,N
1613115755.9,286046998.3,N
1613115775.8,286046999.3,N
1613115795.6,286046999.2,N
1613115815.4,286046999.2,N
1613115835.3,286046998.4,N
1613115855.1,286046998.4,N
1613115875.9,286046999.0,N
1613115895.7,286047000.7,N
1613115915.5,286046998.1,N
1613115935.4,286046998.4,N
1613115955.2,286046998.4,N
1613115975.0,286046999.3,N
1613115975.9,286046999.3,N
1613115995.8,286046999.3,N
1613116015.6,286046999.0,N
1613116035.5,286046999.3,N
1613116055.3,286046998.9,N
1613116075.1,286046999.1,N
1613116095.9,286046998.7,N
1613116115.7,286046999.0,N
1613116135.5,286046998.9,N
1613116155.4,286046998.2,Y
1613116175.2,286047001.0,P
1613116195.1,286047001.2,N
1613116196.0,286047001.2,N
1613116215.8,286047001.0,N
1613116235.6,286047001.2,N
1613116255.5,286047000.3,N
1613116275.3,286047000.3,N
1613116295.1,286047000.1,N
1613116315.9,286047000.4,N
1613116335.7,286047000.7,N
1613116355.6,286046999.8,N
1613116375.4,286046999.8,N
1613116395.2,286046999.9,N
1613116415.1,286047002.4,Y
1613116416.0,286047002.4,P
1613116435.8,286047000.9,N
1613116455.7,286047000.7,N
1613116475.5,286047000.8,N
1613116495.3,286047001.0,N
1613116515.2,286047000.7,N
1613116535.0,286046998.2,Y
1613116535.9,286046998.2,P
1613116555.8,286046999.4,N
1613116575.6,286046999.3,N
1613116595.4,286046999.0,N
1613116615.3,286046998.4,N
1613116635.1,286046999.1,N
1613116655.8,286046998.3,N
1613116675.7,286046999.0,N
1613116695.5,286046999.2,N
1613116715.4,286046999.6,N
1613116735.2,286046998.5,N
1613116755.0,286046998.8,N
1613116755.9,286046998.8,N
1613116775.8,286046999.1,N
1613116795.6,286046998.6,N
