#timestamp,LO_Frequency,Hit,StdDev 
1676595615.7,286046997.6,N
1676595635.6,286046997.0,N
1676595655.4,286046998.4,N
1676595675.2,286046996.7,N
1676595695.1,286046997.0,N
1676595696.0,286046997.0,N
1676595715.8,286047001.1,N
1676595735.6,286047002.4,N
1676595755.5,286047002.5,N
1676595775.3,286047000.4,N
1676595795.2,286046998.2,N
1676595815.9,286046995.1,N
1676595835.7,286046995.4,N
1676595855.6,286046994.9,N
1676595875.4,286046995.0,N
1676595895.2,286046996.7,N
1676595915.1,286047000.1,N
1676595916.0,286047000.1,N
1676595935.8,286047001.6,N
1676595955.7,286047001.3,N
1676595975.5,286047003.9,N
1676595995.3,286047006.0,N
1676596015.2,286047002.9,N
1676596035.0,286047005.4,N
1676596035.9,286047005.4,N
1676596055.8,286047001.5,N
1676596075.6,286047001.9,N
1676596095.4,286047001.8,N
1676596115.3,286046998.5,N
1676596135.1,286047000.0,N
1676596155.9,286047002.3,N
1676596175.7,286047000.2,N
1676596195.5,286047000.0,N
1676596215.4,286046998.2,N
1676596235.2,286047001.5,N
1676596255.0,286047002.1,N
1676596255.9,286047002.1,N
1676596275.8,286047001.5,N
1676596295.6,286047001.0,N
1676596315.5,286046999.7,N
1676596335.3,286047001.7,N
1676596355.1,286047000.4,N
1676596375.9,286047001.0,N
1676596395.7,286046999.1,N
1676596415.5,286046996.9,N
1676596435.4,286046998.1,N
1676596455.2,286047000.8,N
1676596475.1,286046997.9,N
1676596476.0,286046997.9,N
1676596495.8,286046997.8,N
1676596515.6,286046995.1,N
1676596535.5,286046995.8,N
1676596555.3,286046997.8,N
1676596575.1,286046996.7,N
1676596595.9,286047000.1,N
1676596615.7,286047002.0,N
1676596635.6,286047001.2,N
1676596655.4,286047002.8,N
1676596675.2,286047002.7,N
1676596695.1,286047003.8,N
1676596696.0,286047003.8,N
1676596715.8,286047002.2,N
1676596735.7,286047002.3,N
1676596755.5,286047001.4,N
1676596775.3,286047002.7,N
1676596795.2,286047000.5,N
1676596815.9,286047011.9,Y
1676596835.7,286046998.8,P
1676596855.6,286047001.1,N
1676596875.4,286046999.0,N
1676596895.2,286046999.2,N
1676596915.1,286046995.0,Y
1676596916.0,286046995.0,P
1676596935.8,286046991.8,P
1676596955.7,286046994.3,N
1676596975.5,286046993.6,N
1676596995.3,286046995.2,N
1676597015.2,286046995.6,N
1676597035.0,286046996.9,N
1676597035.9,286046996.9,N
1676597055.8,286046998.9,N
1676597075.6,286046997.0,N
1676597095.4,286046996.9,N
1676597115.3,286046996.9,N
1676597135.1,286046997.1,N
1676597155.8,286046996.6,N
1676597175.7,286046995.6,N
1676597195.5,286046996.9,N
1676597215.4,286046997.7,N
1676597235.2,286046996.6,N
1676597255.0,286046997.2,N
1676597255.9,286046997.2,N
1676597275.8,286046996.7,N
1676597295.6,286046993.7,Y
1676597315.4,286047000.4,P
1676597335.3,286047002.7,N
1676597355.1,286046999.7,N
1676597375.9,286047000.0,N
1676597395.7,286047002.5,N
1676597415.5,286047003.9,N
1676597435.4,286047003.6,N
1676597455.2,286047003.9,N
1676597475.1,286047005.0,N
1676597476.0,286047005.0,N
1676597495.8,286047003.0,N
1676597515.6,286047004.3,N
1676597535.5,286047002.8,N
1676597555.3,286047000.6,N
1676597575.1,286046999.6,N
1676597595.9,286046998.2,N
1676597615.7,286046999.3,N
1676597635.6,286046998.1,N
1676597655.4,286047002.6,N
1676597675.2,286047001.6,N
1676597695.1,286047004.3,N
1676597696.0,286047004.3,N
1676597715.8,286047001.4,N
1676597735.6,286047005.5,N
1676597755.5,286047003.1,N
1676597775.3,286047003.3,N
1676597795.2,286047004.4,N
1676597815.9,286047004.2,N
1676597835.7,286047003.5,N
1676597855.6,286047003.2,N
1676597875.4,286047003.8,N
1676597895.2,286047001.5,N
1676597915.1,286046999.9,N
1676597916.0,286046999.9,N
1676597935.8,286047004.4,N
1676597955.7,286047005.6,N
1676597975.5,286047003.2,N
1676597995.3,286047005.2,N
1676598015.2,286047001.6,N
1676598035.0,286047002.5,N
1676598035.9,286047002.5,N
1676598055.7,286047003.8,N
1676598075.6,286047003.9,N
1676598095.4,286047003.2,N
1676598115.3,286047005.7,N
1676598135.1,286047005.6,N
1676598136.0,286047005.6,N
1676598155.8,286047003.7,N
1676598175.7,286047003.7,N
1676598195.5,286047002.4,N
1676598215.3,286047000.0,N
1676598235.2,286047003.6,N
1676598255.0,286047004.1,N
1676598255.9,286047004.1,N
1676598275.8,286047003.8,N
1676598295.6,286047002.8,N
1676598315.4,286047003.7,N
1676598335.3,286047003.9,N
1676598355.1,286047004.3,N
1676598375.8,286047002.5,N
1676598395.7,286047002.2,N
1676598415.5,286047001.3,N
1676598435.4,286047005.1,Y
1676598455.2,286047000.9,P
1676598475.0,286046998.1,N
1676598475.9,286046998.1,N
1676598495.8,286047001.0,N
1676598515.6,286046999.0,N
1676598535.5,286046996.4,N
1676598555.3,286046997.6,N
1676598575.1,286046998.8,N
1676598595.9,286046999.4,N
1676598615.7,286046998.9,N
1676598635.5,286046998.7,N
1676598655.4,286047002.4,N
1676598705.2,286046997.2,E
1676598715.2,286046999.5,N
1676598735.0,286047001.7,P
1676598735.9,286047001.7,N
1676598755.7,286047001.4,N
1676598775.6,286047003.3,Y
1676598795.4,286047003.8,P
1676598815.3,286047003.8,N
1676598835.1,286047002.1,N
1676598836.0,286047002.1,N
1676598855.8,286047002.7,N
1676598875.7,286047002.7,N
1676598895.5,286046999.7,N
1676598915.3,286047002.3,N
1676598935.2,286047001.9,N
1676598955.0,286047002.8,N
1676598955.9,286047002.8,N
1676598975.8,286047000.5,N
1676598995.6,286047000.2,N
1676599015.4,286047001.5,N
1676599035.3,286047000.2,N
1676599055.1,286047001.5,N
1676599075.9,286047004.2,Y
1676599095.7,286046998.5,P
1676599115.5,286047002.1,N
1676599135.4,286047000.1,N
1676599155.2,286047002.0,N
1676599175.0,286047003.1,N
1676599176.0,286047003.1,N
1676599195.8,286047003.8,N
