#timestamp,LO_Frequency,Hit,StdDev 
1525190415.4,286046998.2,N
1525190435.3,286046998.5,N
1525190455.1,286046998.3,N
1525190456.0,286046998.3,N
1525190475.8,286046998.4,N
1525190495.7,286046999.6,N
1525190515.5,286046998.5,N
1525190535.4,286046998.8,N
1525190555.2,286046998.7,N
1525190575.0,286046998.7,N
1525190575.9,286046998.7,N
1525190595.8,286046999.5,N
1525190615.6,286046999.6,N
1525190635.4,286046999.3,N
1525190655.3,286046999.6,N
1525190675.1,286046999.0,N
1525190695.9,286046998.2,N
1525190715.7,286046998.2,N
1525190735.5,286046998.7,N
1525190755.4,286046998.7,N
1525190775.2,286046998.7,N
1525190795.0,286046998.4,N
1525190795.9,286046998.4,N
1525190815.8,286046996.8,Y
1525190835.6,286046998.9,P
1525190855.5,286047001.1,P
1525190875.3,286047001.1,N
1525190895.1,286046998.2,N
1525190915.9,286046998.4,N
1525190935.7,286046998.4,N
1525190955.6,286046999.2,N
1525190975.4,286046999.4,N
1525190995.2,286046996.8,Y
1525191015.1,286046996.8,P
1525191016.0,286046996.8,N
1525191035.8,286046997.1,N
1525191055.6,286046998.4,N
1525191075.5,286046998.7,N
1525191095.3,286046998.6,N
1525191115.2,286046999.4,N
1525191135.9,286046999.2,N
1525191155.7,286046999.2,N
1525191175.6,286046996.8,Y
1525191195.4,286047000.2,P
1525191215.2,286047002.1,N
1525191235.1,286047000.1,N
1525191236.0,286047000.1,N
1525191255.8,286047002.4,N
1525191275.7,286047002.0,N
1525191295.5,286046999.7,N
1525191315.3,286047002.6,N
1525191335.2,286047001.8,N
1525191355.0,286047001.3,N
1525191355.9,286047001.3,N
1525191375.8,286047004.0,Y
1525191395.6,286046999.8,P
1525191415.4,286047002.1,P
1525191435.3,286047002.3,N
1525191455.1,286047002.1,N
1525191475.8,286047002.4,N
1525191495.7,286047002.5,N
1525191515.5,286047002.4,N
1525191535.4,286046999.8,N
1525191555.2,286047002.4,N
1525191575.0,286047002.6,N
1525191575.9,286047002.6,N
1525191595.8,286047000.2,N
1525191615.6,286047002.7,N
1525191635.4,286047000.5,N
1525191655.3,286046999.0,N
1525191675.1,286046999.0,N
1525191695.9,286046998.7,N
1525191715.7,286046999.3,N
1525191735.5,286046998.8,N
1525191755.4,286046998.1,N
1525191775.2,286046998.3,N
1525191795.0,286047000.7,N
1525191796.0,286047000.7,N
1525191815.8,286047002.5,N
1525191835.6,286046999.7,N
1525191855.5,286046999.7,N
1525191875.3,286047000.4,N
1525191895.1,286046998.6,N
1525191915.9,286046998.6,N
1525191935.7,286047001.0,N
1525191955.6,286047000.3,N
1525191975.4,286047000.1,N
1525191995.2,286047000.0,N
1525192015.1,286047000.9,N
1525192016.0,286047000.9,N
1525192035.8,286047002.4,N
1525192055.6,286047002.8,N
1525192075.5,286047002.3,N
1525192095.3,286047002.4,N
1525192115.2,286047002.1,N
1525192135.9,286047001.7,N
1525192155.7,286047002.1,N
1525192175.6,286047000.0,N
1525192195.4,286047000.4,N
1525192215.2,286047000.8,N
1525192235.1,286046998.2,N
1525192236.0,286046998.2,N
1525192255.8,286047000.4,N
1525192275.7,286046999.9,N
1525192295.5,286047002.4,N
1525192315.3,286047001.0,N
1525192335.2,286046999.9,N
1525192355.0,286047000.1,N
1525192355.9,286047000.1,N
1525192375.7,286047002.8,N
1525192395.6,286047002.3,N
1525192415.4,286047000.1,N
1525192435.3,286047002.3,N
1525192455.1,286047002.1,N
1525192475.8,286047002.1,N
1525192495.7,286047002.1,N
1525192515.5,286047004.3,Y
1525192535.4,286047002.4,P
1525192555.2,286047002.7,P
1525192575.0,286047001.7,N
1525192575.9,286047001.7,N
1525192595.8,286046999.9,N
1525192615.6,286047002.7,N
1525192635.5,286047002.8,N
1525192655.3,286047002.2,N
1525192675.1,286047001.9,N
1525192695.9,286047000.9,N
1525192715.7,286046999.8,N
1525192735.5,286047002.7,N
1525192755.4,286047002.5,N
1525192775.2,286047002.3,N
1525192795.0,286047002.3,N
1525192796.0,286047002.3,N
1525192815.8,286047002.7,N
1525192835.6,286047004.4,Y
1525192855.5,286047002.8,P
1525192875.3,286047002.3,P
1525192895.1,286047000.4,N
1525192915.9,286047002.4,N
1525192935.7,286047000.1,N
1525192955.6,286047000.6,N
1525192975.4,286046998.4,N
1525192995.2,286046998.8,N
1525193015.1,286047001.1,N
1525193016.0,286047001.1,N
1525193035.8,286047000.1,N
1525193055.6,286047002.7,N
1525193075.5,286047000.2,N
1525193095.3,286047000.6,N
1525193115.2,286047000.3,N
1525193135.9,286047000.4,N
1525193155.7,286047001.2,N
1525193175.6,286047001.1,N
1525193195.4,286047001.0,N
1525193215.3,286047000.9,N
1525193235.1,286047000.3,N
1525193236.0,286047000.3,N
1525193255.8,286046999.9,N
1525193275.7,286046998.5,N
1525193295.5,286046998.6,N
1525193315.3,286047001.1,N
1525193335.2,286047000.2,N
1525193355.0,286046999.8,N
1525193355.9,286046999.8,N
1525193375.8,286047002.5,N
1525193395.6,286047004.3,Y
1525193415.4,286047000.0,P
1525193435.3,286047001.0,P
1525193455.1,286046998.4,P
1525193475.9,286047000.3,N
1525193495.7,286047000.1,N
1525193515.5,286047000.6,N
1525193535.4,286047002.3,N
1525193555.2,286047000.5,N
1525193575.0,286047000.0,N
1525193575.9,286047000.0,N
1525193595.8,286046999.9,N
1525193615.6,286047000.9,N
1525193635.5,286047002.6,Y
1525193655.3,286047000.8,P
1525193675.1,286047001.2,P
1525193695.9,286047000.4,N
1525193715.7,286047002.4,Y
1525193735.6,286047002.8,P
1525193755.4,286047001.9,N
1525193775.2,286047001.2,N
1525193795.1,286046998.2,N
1525193796.0,286046998.2,N
1525193815.8,286046998.6,N
1525193835.6,286046999.1,N
1525193855.5,286046999.1,N
1525193875.3,286046996.6,N
1525193895.2,286046998.3,N
1525193915.0,286046998.5,N
1525193915.9,286046998.5,N
1525193935.8,286047001.2,N
1525193955.6,286047000.1,N
1525193975.4,286047002.3,N
1525193995.3,286047000.3,N
