#timestamp,LO_Frequency,Hit 
1501999215.2,286047010.7,N
1501999235.1,286047007.8,N
1501999236.0,286047007.8,N
1501999255.8,286047009.3,N
1501999275.6,286047010.5,N
1501999295.5,286047010.5,N
1501999315.3,286047007.9,N
1501999335.1,286047008.6,N
1501999355.9,286047008.0,N
1501999375.7,286047008.5,N
1501999395.5,286047006.6,N
1501999415.4,286047010.6,N
1501999435.2,286047010.0,N
1501999455.0,286047008.0,N
1501999455.9,286047008.0,N
1501999475.8,286047008.6,N
1501999495.6,286047008.6,N
1501999515.4,286047008.1,N
1501999535.2,286047006.4,N
1501999555.1,286047007.0,N
1501999556.0,286047007.0,N
1501999575.8,286047004.8,N
1501999595.6,286047004.5,N
1501999615.5,286047005.6,N
1501999635.3,286047005.2,N
1501999655.1,286047002.9,N
1501999675.9,286047005.1,N
1501999695.7,286047002.9,N
1501999715.5,286047005.9,N
1501999735.4,286047005.6,N
1501999755.2,286047005.1,N
1501999775.0,286047005.8,N
1501999775.9,286047005.8,N
1501999795.7,286047003.4,N
1501999815.5,286047003.8,N
1501999835.4,286047004.3,N
1501999855.2,286047001.8,N
1501999875.0,286047002.1,N
1501999875.9,286047002.1,N
1501999895.8,286047002.4,N
1501999915.6,286047004.0,N
1501999935.4,286047003.1,N
1501999955.2,286047003.4,N
1501999975.1,286047003.1,N
1501999976.0,286047003.1,N
1501999995.8,286047005.8,N
1502000015.6,286047002.9,N
1502000035.5,286047004.1,N
1502000055.3,286047004.0,N
1502000075.1,286047001.8,N
1502000095.9,286047001.9,N
1502000115.7,286047004.0,N
1502000135.5,286047002.5,N
1502000155.4,286047001.6,N
1502000175.2,286047004.0,N
1502000195.0,286047001.4,N
1502000195.9,286047001.4,N
1502000215.8,286047001.5,N
1502000235.6,286047002.0,N
1502000255.4,286047004.3,N
1502000275.3,286047000.1,N
1502000295.1,286047003.9,N
1502000296.0,286047003.9,N
1502000315.8,286047001.6,N
1502000335.7,286047002.1,N
1502000355.5,286046999.9,N
1502000375.3,286047001.8,N
1502000395.1,286047003.6,N
1502000415.9,286047001.3,N
1502000435.7,286047002.0,N
1502000455.5,286047001.7,N
1502000475.4,286047002.7,N
1502000495.2,286047000.0,N
1502000515.0,286047002.8,N
1502000515.9,286047002.8,N
1502000535.8,286047001.3,N
1502000555.6,286047000.2,N
1502000575.4,286046999.7,N
1502000595.3,286046999.8,N
1502000615.1,286047002.4,N
1502000616.0,286047002.4,N
1502000635.8,286046999.4,N
1502000655.7,286046998.7,N
1502000675.5,286047000.8,N
1502000695.3,286046998.7,N
1502000715.1,286046998.6,N
1502000735.9,286046998.3,N
1502000755.7,286046998.6,N
1502000775.5,286046998.5,N
1502000795.4,286046999.4,N
1502000815.2,286046998.6,N
1502000835.0,286047000.6,N
1502000835.9,286047000.6,N
1502000855.8,286047002.3,N
1502000875.6,286046999.7,N
1502000895.4,286047004.4,N
1502000915.3,286047002.3,N
1502000935.1,286047000.1,N
1502000936.0,286047000.1,N
1502000955.8,286047000.3,N
1502000975.7,286047000.9,N
1502000995.5,286047000.2,N
1502001015.3,286047002.8,N
1502001035.1,286047000.2,N
1502001055.9,286047000.1,N
1502001075.7,286047001.0,N
1502001095.5,286047000.5,N
1502001115.4,286047000.8,N
1502001135.2,286046999.9,N
1502001155.0,286047001.1,N
1502001155.9,286047001.1,N
1502001175.8,286046999.3,N
1502001195.6,286046996.5,N
1502001215.4,286046998.6,N
1502001235.3,286046998.3,N
1502001255.1,286046998.7,N
1502001256.0,286046998.7,N
1502001275.8,286046999.1,N
1502001295.7,286046996.8,N
1502001315.5,286046998.7,N
1502001335.3,286046996.7,N
1502001355.1,286046997.0,N
1502001375.9,286047001.2,N
1502001395.7,286046999.0,N
1502001415.5,286046999.4,N
1502001435.4,286047000.7,N
1502001455.2,286046998.6,N
1502001475.0,286046998.9,N
1502001475.9,286046998.9,N
1502001495.8,286046998.7,N
1502001515.6,286046996.7,N
1502001535.4,286046996.7,N
1502001555.3,286046996.5,N
1502001575.1,286046998.4,N
1502001576.0,286046998.4,N
1502001595.8,286046999.0,N
1502001615.7,286046999.4,N
1502001635.5,286047000.5,N
1502001655.3,286047001.0,N
1502001675.1,286047000.4,N
1502001695.9,286047000.3,N
1502001715.7,286047000.2,N
1502001735.5,286047000.8,N
1502001755.4,286047001.1,N
1502001775.2,286047000.9,N
1502001795.0,286046998.6,N
1502001795.9,286046998.6,N
1502001815.8,286047000.5,N
1502001835.6,286046998.2,N
1502001855.4,286047001.0,N
1502001875.3,286047001.1,N
1502001895.1,286046998.5,N
1502001896.0,286046998.5,N
1502001915.8,286047001.2,N
1502001935.6,286047000.2,N
1502001955.5,286047000.3,N
1502001975.3,286047000.3,N
1502001995.1,286046999.8,N
1502002015.9,286047000.2,N
1502002035.7,286047000.9,N
1502002055.5,286047001.7,N
1502002075.4,286047002.4,N
1502002095.2,286047000.1,N
1502002115.0,286046998.5,N
1502002115.9,286046998.5,N
1502002135.8,286046998.9,N
1502002155.6,286046998.2,N
1502002175.4,286047000.1,N
1502002195.3,286047002.7,N
1502002215.1,286046999.7,N
1502002216.0,286046999.7,N
1502002235.8,286047002.7,N
1502002255.6,286047002.7,N
1502002275.5,286047000.0,N
1502002295.3,286047002.4,N
1502002315.1,286047000.3,N
1502002335.9,286047000.6,N
1502002355.7,286047000.5,N
1502002375.5,286046998.2,N
1502002395.4,286046998.5,N
1502002415.2,286046998.5,N
1502002435.0,286046998.8,N
1502002435.9,286046998.8,N
1502002455.8,286046998.4,N
1502002475.6,286046998.6,N
1502002495.4,286046999.3,N
1502002515.3,286046998.6,N
1502002535.1,286046996.5,N
1502002536.0,286046996.5,N
1502002555.8,286046999.3,N
1502002575.7,286046999.0,N
1502002595.5,286046999.3,N
1502002615.3,286046998.5,N
1502002635.1,286047001.2,N
1502002655.9,286047002.7,N
1502002675.7,286046998.8,N
1502002695.5,286046998.7,N
1502002715.4,286046998.9,N
1502002735.2,286047001.2,N
1502002755.0,286046998.1,N
1502002755.9,286046998.1,N
1502002775.8,286046998.6,N
1502002795.6,286046996.7,N
