#timestamp,LO_Frequency,Hit 
1495580415.9,286047001.8,N
1495580435.7,286047003.7,N
1495580455.5,286047004.4,Y
1495580475.4,286047000.8,N
1495580495.2,286046998.6,N
1495580515.0,286046999.6,N
1495580515.9,286046999.6,N
1495580535.8,286046997.5,N
1495580555.6,286046994.9,N
1495580575.4,286046998.2,N
1495580595.3,286046998.8,N
1495580615.1,286046999.3,N
1495580616.0,286046999.3,N
1495580635.8,286046996.9,N
1495580655.6,286046996.7,N
1495580675.5,286046998.9,N
1495580695.3,286047000.1,N
1495580715.1,286047000.3,N
1495580735.9,286047000.5,N
1495580755.7,286047000.8,N
1495580775.5,286047000.9,N
1495580795.4,286047001.0,N
1495580815.2,286046998.5,N
1495580835.0,286047000.6,N
1495580835.9,286047000.6,N
1495580855.8,286047000.9,N
1495580875.6,286047000.3,N
1495580895.4,286047000.2,N
1495580915.2,286047000.1,N
1495580935.1,286047002.8,N
1495580936.0,286047002.8,N
1495580955.8,286047002.4,N
1495580975.6,286047002.2,N
1495580995.5,286047000.0,N
1495581015.3,286047000.2,N
1495581035.1,286046999.7,N
1495581055.9,286046999.7,N
1495581075.7,286047000.8,N
1495581095.5,286047000.2,N
1495581115.3,286047000.4,N
1495581135.2,286047000.1,N
1495581155.0,286047000.0,N
1495581155.9,286047000.0,N
1495581175.7,286047000.1,N
1495581195.6,286046998.3,N
1495581215.4,286046998.1,N
1495581235.2,286047000.1,N
1495581255.1,286047002.8,N
1495581256.0,286047002.8,N
1495581275.8,286047002.1,N
1495581295.6,286047000.0,N
1495581315.5,286047000.4,N
1495581335.3,286047002.7,N
1495581355.1,286047002.4,N
1495581375.9,286047002.4,N
1495581395.7,286047001.9,N
1495581415.5,286047001.4,N
1495581435.3,286047003.9,N
1495581455.2,286047003.9,N
1495581475.0,286047003.5,N
1495581475.9,286047003.5,N
1495581495.7,286047004.1,N
1495581515.6,286047003.1,N
1495581535.4,286047002.9,N
1495581555.2,286047002.9,N
1495581575.1,286047003.7,Y
1495581576.0,286047003.7,Y
1495581595.8,286046996.5,N
1495581615.6,286046995.3,N
1495581635.5,286046997.4,N
1495581655.3,286046997.8,N
1495581675.1,286046997.1,N
1495581695.9,286046997.1,N
1495581715.7,286046997.1,N
1495581735.5,286046997.0,N
1495581755.4,286046999.4,N
1495581775.2,286046997.1,N
1495581795.0,286046997.7,N
1495581795.9,286046997.7,N
1495581815.7,286046997.3,N
1495581835.6,286046997.8,N
1495581855.4,286046997.0,N
1495581875.2,286046996.8,N
1495581895.1,286046996.8,N
1495581896.0,286046996.8,N
1495581915.8,286046999.5,N
1495581935.6,286047001.1,N
1495581955.5,286046998.7,N
1495581975.3,286046998.8,N
1495581995.1,286046998.4,N
1495582015.9,286047000.5,N
1495582035.7,286046998.2,N
1495582055.5,286047000.8,N
1495582075.3,286047000.8,N
1495582095.2,286046998.1,N
1495582115.0,286046999.5,N
1495582115.9,286046999.5,N
1495582135.7,286046998.3,N
1495582155.6,286046999.3,N
1495582175.4,286046998.4,N
1495582195.2,286047001.1,N
1495582215.1,286047001.2,N
1495582216.0,286047001.2,N
1495582235.8,286047001.0,N
1495582255.6,286047000.9,N
1495582275.5,286047000.3,N
1495582295.3,286046999.6,N
1495582315.1,286046999.6,N
1495582335.8,286046996.9,N
1495582355.7,286046997.1,N
1495582375.5,286046996.7,N
1495582395.3,286046998.0,N
1495582415.2,286046995.3,Y
1495582435.0,286046997.4,N
1495582435.9,286046997.4,N
1495582455.7,286046995.6,N
1495582475.6,286046999.3,N
1495582495.4,286046999.6,N
1495582515.2,286046997.0,N
1495582535.1,286046998.6,N
1495582536.0,286046998.6,N
1495582555.8,286046999.9,N
1495582575.6,286047001.1,N
1495582595.5,286047000.3,N
1495582615.3,286046998.7,N
1495582635.1,286046998.4,N
1495582655.8,286046999.9,N
1495582675.7,286047002.2,N
1495582695.5,286047000.3,N
1495582715.3,286047000.8,N
1495582735.2,286046998.6,N
1495582755.9,286046999.3,N
1495582775.7,286046998.9,N
1495582795.6,286046996.9,N
1495582815.4,286046996.8,N
1495582835.2,286046998.9,N
1495582855.0,286046998.9,N
1495582856.0,286046998.9,N
1495582875.8,286046998.4,N
1495582895.6,286046999.3,N
1495582915.4,286046999.4,N
1495582935.3,286046998.9,N
1495582955.1,286046999.2,N
1495582975.8,286046998.8,N
1495582995.7,286046999.0,N
1495583015.5,286046997.2,N
1495583035.3,286046999.5,N
1495583055.2,286046999.4,N
1495583075.9,286046998.7,N
1495583095.7,286046998.7,N
1495583115.6,286046996.9,Y
1495583135.4,286047002.6,N
1495583155.2,286047000.6,N
1495583175.0,286046998.2,N
1495583176.0,286046998.2,N
1495583195.8,286047000.6,N
1495583215.6,286047001.2,N
1495583235.4,286047000.9,N
1495583255.3,286046998.3,N
1495583275.1,286046999.0,N
1495583295.8,286046999.5,N
1495583315.7,286046999.0,N
1495583335.5,286047002.7,N
1495583355.3,286047000.3,N
1495583375.2,286047000.1,N
1495583395.9,286047002.1,N
1495583415.7,286047002.6,N
1495583435.5,286047004.3,N
1495583455.4,286047004.2,N
1495583475.2,286047004.0,N
1495583495.0,286047002.5,N
1495583495.9,286047002.5,N
1495583515.8,286047002.0,N
1495583535.6,286047002.6,N
1495583555.4,286047002.2,N
1495583575.3,286047002.1,N
1495583595.1,286047001.6,N
1495583596.0,286047001.6,N
1495583615.8,286047002.0,N
1495583635.7,286047001.6,N
1495583655.5,286047001.4,N
1495583675.3,286047001.6,N
1495583695.1,286047002.1,N
1495583715.9,286047001.7,N
1495583735.7,286047004.1,Y
1495583755.5,286047002.7,N
1495583775.4,286047000.2,N
1495583795.2,286046999.8,N
1495583815.0,286047002.8,N
1495583815.9,286047002.8,N
1495583835.8,286046999.8,N
1495583855.6,286046999.9,N
1495583875.4,286047000.2,N
1495583895.3,286047000.3,N
1495583915.1,286047002.7,N
1495583916.0,286047002.7,N
1495583935.8,286047000.2,N
1495583955.7,286046999.7,N
1495583975.5,286047001.0,N
1495583995.3,286046999.3,N
