#timestamp,LO_Frequency,Hit,StdDev 
1539914415.8,286046993.3,N
1539914435.6,286046993.2,N
1539914455.5,286046991.5,N
1539914475.3,286046983.7,Y
1539914495.2,286046984.7,P
1539914515.9,286046984.9,N
1539914535.7,286046985.0,N
1539914555.6,286046982.2,N
1539914575.4,286046983.5,N
1539914595.3,286046981.9,N
1539914615.1,286046977.9,Y
1539914616.0,286046977.9,P
1539914635.8,286046994.1,N
1539914655.7,286046996.0,N
1539914675.5,286046992.3,N
1539914695.3,286046994.7,N
1539914715.2,286046991.5,N
1539914735.0,286046991.5,N
1539914735.9,286046991.5,N
1539914755.8,286046989.1,N
1539914775.6,286046990.7,N
1539914795.4,286046989.5,N
1539914815.3,286046989.6,N
1539914835.1,286046989.6,N
1539914855.8,286046989.3,N
1539914875.7,286046988.6,N
1539914895.5,286046991.3,N
1539914915.4,286046990.6,N
1539914935.2,286046992.6,N
1539914955.0,286046988.7,Y
1539914955.9,286046988.7,P
1539914975.8,286046998.9,N
1539914995.6,286046998.6,N
1539915015.5,286046998.4,N
1539915035.3,286046998.4,N
1539915055.1,286046996.7,N
1539915075.9,286046995.4,N
1539915095.7,286046996.6,N
1539915115.5,286046995.3,N
1539915135.4,286046996.2,N
1539915155.2,286046993.4,N
1539915175.1,286046993.8,N
1539915176.0,286046993.8,N
1539915195.8,286046991.7,N
1539915215.6,286046994.7,N
1539915235.5,286046993.7,N
1539915255.3,286046991.8,N
1539915275.1,286046990.8,Y
1539915295.9,286046997.9,P
1539915315.7,286046997.4,N
1539915335.6,286046997.9,N
1539915355.4,286046999.3,N
1539915375.2,286046998.4,N
1539915395.1,286046997.9,N
1539915396.0,286046997.9,N
1539915415.8,286046997.0,N
1539915435.6,286047002.7,N
1539915455.5,286047002.7,N
1539915475.3,286047000.4,N
1539915495.2,286047000.6,N
1539915515.9,286047004.0,N
1539915535.7,286047005.3,N
1539915555.6,286047005.8,N
1539915575.4,286047003.6,N
1539915595.2,286047005.9,N
1539915615.1,286047004.0,N
1539915616.0,286047004.0,N
1539915635.8,286047004.0,N
1539915655.7,286047004.1,N
1539915675.5,286046999.7,N
1539915695.3,286047000.7,N
1539915715.2,286047001.1,N
1539915735.0,286047000.5,N
1539915735.9,286047000.5,N
1539915755.7,286047000.9,N
1539915775.6,286047000.4,N
1539915795.4,286047001.0,N
1539915815.3,286047000.1,N
1539915835.1,286047000.9,N
1539915836.0,286047000.9,N
1539915855.8,286047002.3,N
1539915875.7,286046998.3,N
1539915895.5,286046998.7,N
1539915915.3,286046998.8,N
1539915935.2,286046998.2,N
1539915955.0,286046999.7,N
1539915955.9,286046999.7,N
1539915975.8,286047002.3,N
1539915995.6,286047000.9,N
1539916015.4,286046999.9,N
1539916035.3,286047002.8,N
1539916055.1,286047000.8,N
1539916075.8,286046999.1,N
1539916095.7,286046999.3,N
1539916115.5,286047001.1,N
1539916135.4,286046998.4,N
1539916155.2,286046998.3,N
1539916175.0,286047000.8,N
1539916175.9,286047000.8,N
1539916195.8,286046998.7,N
1539916215.6,286046998.5,N
1539916235.4,286047001.0,N
1539916255.3,286046999.9,N
1539916275.1,286046999.8,N
1539916295.9,286047002.3,N
1539916315.7,286047002.5,N
1539916335.5,286047002.4,N
1539916355.4,286046999.7,N
1539916375.2,286047001.8,N
1539916395.0,286047002.5,N
1539916395.9,286047002.5,N
1539916415.8,286047001.9,N
1539916435.6,286047002.9,N
1539916455.5,286047001.3,N
1539916475.3,286047005.5,Y
1539916495.1,286047003.1,P
1539916515.9,286047005.5,P
1539916535.7,286047003.2,N
1539916555.5,286047001.3,N
1539916575.4,286047004.3,N
1539916595.2,286047002.5,N
1539916615.1,286047005.3,Y
1539916616.0,286047005.3,P
1539916635.8,286047004.4,P
1539916655.6,286047000.1,N
1539916675.5,286047002.3,N
1539916695.3,286047001.7,N
1539916715.1,286047006.1,Y
1539916735.9,286047009.0,P
1539916755.7,286047004.8,N
1539916775.6,286047007.6,N
1539916795.4,286047003.6,N
1539916815.2,286047008.4,Y
1539916835.1,286047006.5,P
1539916836.0,286047006.5,P
1539916855.8,286047008.6,P
1539916875.7,286047009.5,Y
1539916895.5,286047005.3,P
1539916915.3,286047007.6,P
1539916935.2,286047007.4,P
1539916955.0,286047005.1,Y
1539916955.9,286047005.1,P
1539916975.7,286046995.1,P
1539916995.6,286046997.0,N
1539917015.4,286046999.3,N
1539917035.3,286046997.4,N
1539917055.1,286046999.5,N
1539917056.0,286046999.5,N
1539917075.8,286046998.7,N
1539917095.7,286046998.8,N
1539917115.5,286046999.3,N
1539917135.3,286046999.4,N
1539917155.2,286046999.9,N
1539917175.0,286047001.8,N
1539917175.9,286047001.8,N
1539917195.8,286047002.1,N
1539917215.6,286047004.2,N
1539917235.4,286047004.0,N
1539917255.3,286047003.9,N
1539917275.1,286047002.8,N
1539917295.8,286046999.7,N
1539917315.7,286046999.5,N
1539917335.5,286046996.8,N
1539917355.4,286046996.5,N
1539917375.2,286047000.6,N
1539917395.0,286047000.3,N
1539917395.9,286047000.3,N
1539917415.8,286046999.8,N
1539917435.6,286047002.8,N
1539917455.5,286047002.0,N
1539917475.3,286047001.7,N
1539917495.1,286047000.1,N
1539917515.9,286047003.9,N
1539917535.7,286047002.0,N
1539917555.5,286047003.5,N
1539917575.4,286047004.2,N
1539917595.2,286047005.6,N
1539917615.0,286047001.6,N
1539917616.0,286047001.6,N
1539917635.8,286047003.9,N
1539917655.6,286047002.6,N
1539917675.5,286047003.8,N
1539917695.3,286047005.4,N
1539917715.1,286047005.7,N
1539917735.9,286047006.3,N
1539917755.7,286047007.3,Y
1539917775.6,286047004.2,P
1539917795.4,286047002.0,N
1539917815.2,286047002.4,N
1539917835.1,286047000.8,N
1539917836.0,286047000.8,N
1539917855.8,286046995.3,Y
1539917875.6,286046996.3,P
1539917895.5,286046990.6,P
1539917915.3,286046990.1,N
1539917935.2,286046989.4,N
1539917955.9,286046986.5,N
1539917975.7,286046984.3,Y
1539917995.6,286046989.0,P
