#timestamp,LO_Frequency,Hit,StdDev 
1512187215.8,286047000.5,N
1512187235.6,286047000.7,N
1512187255.4,286046998.4,N
1512187275.3,286047001.1,N
1512187295.1,286046999.0,N
1512187315.9,286046998.8,N
1512187335.7,286046998.7,N
1512187355.5,286047001.0,N
1512187375.4,286046998.7,N
1512187395.2,286046999.3,N
1512187415.0,286046999.0,N
1512187416.0,286046999.0,N
1512187435.8,286046996.5,N
1512187455.6,286046998.8,N
1512187475.5,286046998.3,N
1512187495.3,286046998.2,N
1512187515.1,286047000.5,N
1512187535.9,286046999.5,N
1512187555.7,286046996.5,N
1512187575.6,286046998.8,N
1512187595.4,286046999.0,N
1512187615.2,286046998.2,N
1512187635.1,286047000.7,N
1512187636.0,286047000.7,N
1512187655.8,286046998.7,N
1512187675.7,286046998.1,N
1512187695.5,286046999.5,N
1512187715.3,286046997.2,N
1512187735.2,286046997.6,N
1512187755.0,286046996.9,N
1512187755.9,286046996.9,N
1512187775.7,286046997.0,N
1512187795.6,286046997.3,N
1512187815.4,286046999.6,N
1512187835.3,286046998.9,N
1512187855.1,286046998.7,N
1512187875.8,286046996.6,N
1512187895.7,286046999.6,N
1512187915.5,286047000.8,N
1512187935.4,286046998.7,N
1512187955.2,286047000.3,N
1512187975.0,286047002.7,N
1512187975.9,286047002.7,N
1512187995.8,286047000.0,N
1512188015.6,286046998.1,N
1512188035.5,286046998.6,N
1512188055.3,286046998.6,N
1512188075.1,286047000.8,N
1512188095.9,286047001.1,N
1512188115.7,286047001.0,N
1512188135.5,286047000.8,N
1512188155.4,286046998.3,N
1512188175.2,286047001.2,N
1512188195.1,286047000.8,N
1512188196.0,286047000.8,N
1512188215.8,286046998.6,N
1512188235.6,286046999.3,N
1512188255.5,286046998.2,N
1512188275.3,286046998.6,N
1512188295.2,286046998.6,N
1512188315.9,286047001.2,N
1512188335.7,286047000.6,N
1512188355.6,286047000.8,N
1512188375.4,286046998.9,N
1512188395.2,286046996.5,N
1512188415.1,286046996.6,N
1512188416.0,286046996.6,N
1512188435.8,286046999.0,N
1512188455.7,286046998.2,N
1512188475.5,286046998.4,N
1512188495.3,286047001.1,N
1512188515.2,286047002.6,N
1512188535.0,286047000.5,N
1512188535.9,286047000.5,N
1512188555.8,286046999.7,N
1512188575.6,286047000.4,N
1512188595.4,286047002.1,N
1512188615.3,286047000.7,N
1512188635.1,286047001.0,N
1512188655.8,286047001.0,N
1512188675.7,286046998.5,N
1512188695.5,286046998.3,N
1512188715.4,286047001.1,N
1512188735.2,286047002.5,N
1512188755.0,286047003.1,N
1512188755.9,286047003.1,N
1512188775.8,286047004.4,N
1512188795.6,286047002.5,N
1512188815.4,286047002.2,N
1512188835.3,286046999.7,N
1512188855.1,286047000.5,N
1512188875.9,286047001.1,N
1512188895.7,286047002.4,N
1512188915.5,286047001.4,N
1512188935.4,286047001.4,N
1512188955.2,286047004.1,N
1512188975.0,286047002.6,N
1512188975.9,286047002.6,N
1512188995.8,286047002.8,N
1512189015.6,286047000.3,N
1512189035.5,286047000.1,N
1512189055.3,286047001.2,N
1512189075.1,286047000.6,N
1512189095.9,286046998.1,N
1512189115.7,286046996.5,N
1512189135.6,286046999.1,N
1512189155.4,286047000.5,N
1512189175.2,286047000.4,N
1512189195.1,286047000.6,N
1512189196.0,286047000.6,N
1512189215.8,286047000.6,N
1512189235.6,286047000.9,N
1512189255.5,286046999.7,N
1512189275.3,286047002.1,N
1512189295.2,286047001.9,N
1512189315.9,286047001.4,N
1512189335.7,286047001.7,N
1512189355.6,286047001.6,N
1512189375.4,286046999.9,N
1512189395.2,286047002.4,N
1512189415.1,286047000.6,N
1512189416.0,286047000.6,N
1512189435.8,286047002.4,N
1512189455.7,286047002.0,N
1512189475.5,286047001.5,N
1512189495.3,286047002.1,N
1512189515.2,286047002.2,N
1512189535.9,286047000.4,N
1512189555.7,286047000.2,N
1512189575.6,286047002.6,N
1512189595.4,286047000.0,N
1512189615.3,286047001.5,N
1512189635.1,286047002.5,N
1512189636.0,286047002.5,N
1512189655.8,286047004.3,Y
1512189675.7,286047001.7,P
1512189695.5,286047001.9,P
1512189715.3,286047002.0,P
1512189735.2,286047000.4,N
1512189755.0,286046998.6,N
1512189755.9,286046998.6,N
1512189775.8,286046998.6,N
1512189795.6,286046996.6,N
1512189815.4,286046996.7,N
1512189835.3,286046995.4,N
1512189855.1,286046995.4,N
1512189875.8,286046995.8,N
1512189895.7,286046995.5,N
1512189915.5,286046997.5,N
1512189935.4,286046994.9,N
1512189955.2,286046997.3,N
1512189975.0,286046999.5,N
1512189975.9,286046999.5,N
1512189995.8,286046998.9,N
1512190015.6,286047000.8,N
1512190035.5,286046998.9,N
1512190055.3,286047000.9,N
1512190075.1,286046998.6,N
1512190095.9,286047000.8,N
1512190115.7,286047000.8,N
1512190135.5,286046998.7,N
1512190155.4,286047000.4,N
1512190175.2,286046998.5,N
1512190195.1,286046999.8,N
1512190196.0,286046999.8,N
1512190215.8,286047002.0,N
1512190235.6,286047002.1,N
1512190255.5,286047000.1,N
1512190275.3,286047002.3,N
1512190295.1,286047000.2,N
1512190315.9,286047002.7,N
1512190335.7,286047000.9,N
1512190355.6,286047000.6,N
1512190375.4,286047001.1,N
1512190395.2,286046998.1,N
1512190415.1,286046998.3,N
1512190416.0,286046998.3,N
1512190435.8,286046999.5,N
1512190455.6,286046999.6,N
1512190475.5,286046999.6,N
1512190495.3,286046999.6,N
1512190515.2,286046997.1,N
1512190535.9,286046998.6,N
1512190555.7,286047001.0,N
1512190575.6,286047000.6,N
1512190595.4,286047002.0,N
1512190615.3,286046999.7,N
1512190635.1,286047000.7,N
1512190636.0,286047000.7,N
1512190655.8,286047000.6,N
1512190675.7,286047001.0,N
1512190695.5,286046998.7,N
1512190715.3,286046999.2,N
1512190735.2,286046998.7,N
1512190755.0,286046999.0,N
1512190755.9,286046999.0,N
1512190775.8,286046998.7,N
1512190795.6,286046998.5,N
