#timestamp,LO_Frequency,Hit,StdDev 
1550167215.8,286047001.0,N
1550167235.6,286047000.5,N
1550167255.5,286047000.5,N
1550167275.3,286047002.5,N
1550167295.2,286047001.4,N
1550167315.9,286047004.0,Y
1550167335.7,286047001.4,P
1550167355.6,286047005.6,P
1550167375.4,286047003.7,N
1550167395.3,286046999.7,N
1550167415.1,286047002.5,N
1550167416.0,286047002.5,N
1550167435.8,286047002.6,N
1550167455.7,286047001.5,N
1550167475.5,286047002.4,N
1550167495.3,286047002.1,N
1550167515.2,286047002.2,N
1550167535.0,286047000.2,N
1550167535.9,286047000.2,N
1550167555.8,286047001.0,N
1550167575.6,286047000.6,N
1550167595.4,286047000.2,N
1550167615.3,286047000.5,N
1550167635.1,286046998.1,N
1550167655.9,286046999.8,N
1550167675.7,286047001.2,N
1550167695.5,286047001.0,N
1550167715.4,286046998.6,N
1550167735.2,286047000.9,N
1550167755.0,286047000.6,N
1550167755.9,286047000.6,N
1550167775.8,286047000.2,N
1550167795.6,286047000.2,N
1550167815.5,286047001.2,N
1550167835.3,286046998.5,N
1550167855.1,286046998.4,N
1550167875.9,286046999.0,N
1550167895.7,286046996.9,N
1550167915.5,286046999.3,N
1550167935.4,286046998.9,N
1550167955.2,286046998.5,N
1550167975.1,286046998.5,N
1550167976.0,286046998.5,N
1550167995.8,286046999.9,N
1550168015.6,286046999.0,N
1550168035.5,286047001.1,N
1550168055.3,286046998.9,N
1550168075.1,286046999.1,N
1550168095.9,286046998.8,N
1550168115.7,286046999.2,N
1550168135.6,286046998.9,N
1550168155.4,286046999.4,N
1550168175.2,286047001.0,N
1550168195.1,286047000.2,N
1550168196.0,286047000.2,N
1550168215.8,286046998.1,N
1550168235.6,286046998.5,N
1550168255.5,286046998.3,N
1550168275.3,286047000.0,N
1550168295.2,286047002.4,N
1550168315.0,286047002.1,N
1550168315.9,286047002.1,N
1550168335.7,286047000.1,N
1550168355.6,286047000.1,N
1550168375.4,286047000.6,N
1550168395.3,286046998.8,N
1550168415.1,286046998.5,N
1550168435.9,286047001.0,N
1550168455.7,286046999.8,N
1550168475.5,286047000.7,N
1550168495.4,286046998.1,N
1550168515.2,286046999.9,N
1550168535.0,286047000.6,N
1550168535.9,286047000.6,N
1550168555.8,286047001.7,N
1550168575.6,286047001.9,N
1550168595.5,286046999.9,N
1550168615.3,286046999.7,N
1550168635.1,286047002.8,N
1550168655.9,286047002.7,N
1550168675.7,286047002.1,N
1550168695.5,286047000.4,N
1550168715.4,286046998.9,N
1550168735.2,286046999.0,N
1550168755.1,286047001.0,N
1550168756.0,286047001.0,N
1550168775.8,286046999.7,N
1550168795.6,286047002.8,N
1550168815.5,286047002.7,N
1550168835.3,286047000.4,N
1550168855.1,286047001.2,N
1550168875.9,286046999.7,N
1550168895.7,286047000.8,N
1550168915.6,286046999.8,N
1550168935.4,286047000.1,N
1550168955.2,286047002.5,N
1550168975.1,286047002.8,N
1550168976.0,286047002.8,N
1550168995.8,286046999.7,N
1550169015.7,286047002.8,N
1550169035.5,286047002.0,N
1550169055.3,286047004.0,Y
1550169075.2,286047002.6,P
1550169095.0,286047002.0,N
1550169095.9,286047002.0,P
1550169115.8,286047002.5,Y
1550169135.6,286046999.1,P
1550169155.4,286046996.5,N
1550169175.3,286046998.3,N
1550169195.1,286046999.0,N
1550169215.8,286046998.7,N
1550169235.7,286046998.3,N
1550169255.5,286046999.5,N
1550169275.4,286046996.9,N
1550169295.2,286046998.8,N
1550169315.0,286046998.2,N
1550169315.9,286046998.2,N
1550169335.8,286047000.2,N
1550169355.6,286046998.6,N
1550169375.4,286046998.1,N
1550169395.3,286046998.4,N
1550169415.1,286046998.9,N
1550169435.9,286046998.3,N
1550169455.7,286046999.1,N
1550169475.5,286046997.4,N
1550169495.4,286046995.5,Y
1550169515.2,286046996.9,P
1550169535.1,286046999.0,N
1550169536.0,286046999.0,N
1550169555.8,286046998.4,N
1550169575.6,286046998.4,N
1550169595.5,286046998.4,N
1550169615.3,286046999.3,N
1550169635.1,286046999.3,N
1550169655.9,286047000.6,N
1550169675.7,286047000.9,N
1550169695.6,286047000.3,N
1550169715.4,286047000.0,N
1550169735.2,286047000.8,N
1550169755.1,286047000.6,N
1550169756.0,286047000.6,N
1550169775.8,286047000.4,N
1550169795.6,286047002.7,N
1550169815.5,286046998.3,N
1550169835.3,286046998.3,N
1550169855.2,286047001.0,N
1550169875.9,286047000.0,N
1550169895.7,286047001.9,N
1550169915.6,286047002.0,N
1550169935.4,286046999.7,N
1550169955.2,286047000.6,N
1550169975.1,286047001.9,N
1550169976.0,286047001.9,N
1550169995.8,286047001.9,N
1550170015.7,286047002.7,N
1550170035.5,286047002.7,N
1550170055.3,286047000.2,N
1550170075.2,286047000.4,N
1550170095.0,286046998.1,N
1550170095.9,286046998.1,N
1550170115.8,286046998.5,N
1550170135.6,286047000.0,N
1550170155.4,286047000.2,N
1550170175.3,286047000.0,N
1550170195.1,286046999.7,N
1550170215.8,286047002.3,N
1550170235.7,286047001.9,N
1550170255.5,286047001.3,N
1550170275.4,286047002.7,N
1550170295.2,286046999.8,N
1550170315.0,286046998.1,N
1550170315.9,286046998.1,N
1550170335.8,286047001.2,N
1550170355.6,286047000.6,N
1550170375.5,286047002.4,N
1550170395.3,286046999.8,N
1550170415.1,286047002.0,N
1550170435.9,286047001.8,N
1550170455.7,286047001.8,N
1550170475.6,286047002.3,N
1550170495.4,286047002.7,N
1550170515.2,286047001.1,N
1550170535.1,286047000.2,N
1550170536.0,286047000.2,N
1550170555.8,286047001.5,N
1550170575.6,286047003.0,N
1550170595.5,286047005.3,Y
1550170615.3,286047003.2,P
1550170635.2,286047004.3,P
1550170655.0,286047001.3,N
1550170655.9,286047001.3,N
1550170675.7,286047003.5,N
1550170695.6,286047003.3,N
1550170715.4,286047001.4,N
1550170735.3,286047002.0,N
1550170755.1,286047001.3,N
1550170756.0,286047001.3,N
1550170775.8,286047002.4,N
1550170795.7,286047002.3,N
