#timestamp,LO_Frequency,Hit,StdDev 
1529218815.4,286047000.0,N
1529218835.3,286047000.5,N
1529218855.1,286047000.6,N
1529218875.8,286047001.2,N
1529218895.7,286046999.7,N
1529218915.5,286047000.1,N
1529218935.4,286046999.9,N
1529218955.2,286047000.2,N
1529218975.0,286046999.0,N
1529218975.9,286046999.0,N
1529218995.8,286047000.8,N
1529219015.6,286047000.6,N
1529219035.4,286046999.7,N
1529219055.3,286047000.0,N
1529219075.1,286047000.4,N
1529219095.9,286047001.0,N
1529219115.7,286046998.2,N
1529219135.5,286046998.5,N
1529219155.4,286047001.2,N
1529219175.2,286047000.7,N
1529219195.0,286046999.8,N
1529219215.5,286047000.7,N
1529219235.3,286047000.7,N
1529219255.1,286047000.1,N
1529219275.9,286047000.9,N
1529219295.7,286046998.7,N
1529219315.5,286047000.9,N
1529219335.4,286047000.7,N
1529219355.2,286046998.4,N
1529219375.1,286046999.1,N
1529219376.0,286046999.1,N
1529219395.8,286046996.8,Y
1529219415.7,286046998.8,P
1529219435.5,286046999.0,N
1529219455.4,286046998.1,P
1529219475.2,286047000.9,N
1529219495.1,286047001.1,N
1529219496.0,286047001.1,N
1529219515.8,286046999.8,N
1529219535.6,286047000.1,N
1529219555.5,286047000.5,N
1529219575.3,286047002.2,N
1529219595.1,286047002.2,N
1529219615.9,286047002.4,N
1529219635.7,286047002.3,N
1529219655.2,286047000.0,N
1529219675.0,286047002.4,N
1529219675.9,286047002.4,N
1529219695.8,286047001.0,N
1529219715.6,286047000.9,N
1529219735.5,286047001.2,N
1529219755.3,286047000.2,N
1529219775.1,286047000.0,N
1529219795.9,286047002.8,N
1529219815.7,286047000.3,N
1529219835.6,286047000.3,N
1529219855.4,286047000.2,N
1529219875.2,286047002.4,N
1529219895.1,286047000.8,N
1529219896.0,286047000.8,N
1529219915.8,286047000.6,N
1529219935.6,286046999.8,N
1529219955.5,286047000.7,N
1529219975.3,286046998.2,N
1529219995.2,286047002.8,N
1529220015.9,286047002.8,N
1529220035.7,286047000.1,N
1529220055.6,286047000.1,N
1529220075.4,286047000.6,N
1529220095.3,286046999.7,N
1529220115.1,286047000.2,N
1529220135.8,286046998.1,N
1529220155.7,286047000.8,N
1529220175.5,286047000.9,N
1529220195.4,286047000.8,N
1529220215.2,286047000.7,N
1529220235.0,286047006.1,Y
1529220235.9,286047006.1,P
1529220255.8,286047011.6,P
1529220275.6,286047019.7,P
1529220295.4,286047023.3,Y
1529220315.3,286047010.9,P
1529220335.1,286047009.8,P
1529220355.9,286047004.7,P
1529220375.7,286047003.9,N
1529220395.5,286047001.1,N
1529220415.4,286046996.9,N
1529220435.2,286046996.6,N
1529220455.1,286046997.0,N
1529220456.0,286046997.0,N
1529220475.8,286046997.4,N
1529220495.7,286046997.6,N
1529220515.5,286046996.2,N
1529220535.3,286046995.8,N
1529220555.2,286046993.8,N
1529220575.0,286046994.4,N
1529220575.9,286046994.4,N
1529220595.8,286046991.7,N
1529220615.6,286046994.0,N
1529220635.4,286046992.2,N
1529220655.3,286046992.0,N
1529220675.1,286046990.7,N
1529220695.8,286046990.2,N
1529220715.7,286046990.5,N
1529220735.5,286046992.5,N
1529220755.4,286046990.1,N
1529220775.2,286046990.1,N
1529220795.0,286046990.9,N
1529220795.9,286046990.9,N
1529220815.8,286046990.7,N
1529220835.6,286046991.0,N
1529220855.5,286046991.2,N
1529220875.3,286046990.6,N
1529220895.1,286046990.1,N
1529220915.9,286046990.9,N
1529220935.7,286046993.0,N
1529220955.5,286046990.1,Y
1529220975.4,286046998.4,P
1529220995.2,286046998.5,N
1529221015.1,286046998.8,N
1529221016.0,286046998.8,N
1529221035.8,286046998.2,N
1529221055.6,286046998.9,N
1529221075.5,286046998.7,N
1529221095.3,286046999.1,N
1529221115.1,286046996.5,N
1529221135.9,286046999.5,N
1529221155.7,286046999.6,N
1529221175.6,286046996.5,N
1529221195.4,286046999.4,N
1529221215.2,286046999.1,N
1529221235.1,286046996.5,N
1529221236.0,286046996.5,N
1529221255.8,286046997.0,N
1529221275.6,286046996.9,N
1529221295.4,286046996.5,N
1529221315.3,286046997.1,N
1529221335.1,286046999.5,N
1529221336.0,286046999.5,N
1529221355.8,286046999.4,N
1529221375.7,286046998.5,N
1529221395.5,286046998.9,N
1529221415.3,286047000.1,N
1529221435.2,286046998.1,N
1529221455.0,286046998.6,N
1529221455.9,286046998.6,N
1529221475.8,286046999.1,N
1529221495.6,286046999.6,N
1529221515.4,286046998.7,N
1529221535.3,286046999.1,N
1529221555.1,286046998.9,N
1529221575.8,286046999.5,N
1529221595.7,286046998.1,N
1529221615.5,286046999.8,N
1529221635.4,286047000.8,N
1529221655.2,286046999.3,N
1529221675.0,286046998.4,N
1529221675.9,286046998.4,N
1529221695.8,286047001.1,N
1529221715.6,286047000.8,N
1529221735.4,286046998.4,N
1529221755.2,286046999.5,N
1529221775.0,286046999.3,N
1529221775.9,286046999.3,N
1529221795.8,286046996.5,Y
1529221815.6,286046999.0,P
1529221835.4,286046996.7,P
1529221855.2,286046999.2,N
1529221875.1,286047000.8,N
1529221876.0,286047000.8,N
1529221895.8,286046999.1,N
1529221915.7,286046998.8,N
1529221935.8,286046996.6,N
1529221955.7,286046999.2,N
1529221975.5,286046996.9,N
1529221995.3,286046997.2,N
1529222015.2,286046997.6,N
1529222035.9,286046998.0,N
1529222055.7,286046997.1,N
1529222075.6,286046994.9,Y
1529222095.4,286046999.6,P
1529222115.3,286046999.9,N
1529222135.1,286047000.5,N
1529222136.0,286047000.5,N
1529222155.8,286046999.0,N
1529222175.7,286046999.4,N
1529222195.5,286046997.2,Y
1529222215.4,286046996.6,P
1529222235.2,286046996.5,N
1529222255.0,286046997.1,N
1529222255.9,286046997.1,N
1529222275.8,286046999.6,N
1529222295.6,286046996.5,N
1529222315.5,286046999.6,N
1529222335.3,286046996.6,N
1529222355.1,286046997.1,N
1529222375.9,286046997.2,N
1529222395.7,286046994.9,Y
