#timestamp,LO_Frequency,Hit,StdDev 
1677164415.4,286047001.2,N
1677164435.2,286046998.2,N
1677164455.1,286046999.1,N
1677164456.0,286046999.1,N
1677164475.8,286046999.1,N
1677164495.6,286046998.8,N
1677164515.5,286046999.3,N
1677164535.3,286046995.2,N
1677164555.2,286046998.0,N
1677164575.9,286046999.6,N
1677164595.7,286046995.0,N
1677164615.6,286046997.4,N
1677164635.4,286046996.7,N
1677164655.2,286046997.9,N
1677164675.1,286046997.7,N
1677164676.0,286046997.7,N
1677164695.8,286047001.0,N
1677164715.7,286047002.4,N
1677164735.5,286047000.1,N
1677164755.3,286046999.9,N
1677164775.2,286047000.5,N
1677164795.9,286046998.2,N
1677164815.7,286046998.2,N
1677164835.6,286046999.6,N
1677164855.4,286046997.6,N
1677164875.2,286046996.3,N
1677164895.1,286046995.4,N
1677164896.0,286046995.4,N
1677164915.8,286046997.6,N
1677164935.7,286046998.4,N
1677164955.5,286047000.6,N
1677164975.3,286047000.0,N
1677164995.2,286047000.9,N
1677165015.0,286046996.9,N
1677165015.9,286046996.9,N
1677165035.8,286046995.4,N
1677165055.6,286046995.9,N
1677165075.4,286046995.3,N
1677165095.3,286046997.9,N
1677165115.1,286046998.6,N
1677165116.0,286046998.6,N
1677165135.8,286047000.4,N
1677165155.7,286047004.9,N
1677165175.5,286047010.7,Y
1677165195.4,286047010.6,P
1677165215.2,286047010.4,N
1677165235.0,286047009.9,N
1677165235.9,286047009.9,N
1677165255.8,286047008.1,N
1677165275.6,286047008.0,N
1677165295.4,286047011.0,N
1677165315.3,286047013.9,Y
1677165335.1,286047003.5,P
1677165355.9,286047008.3,P
1677165375.7,286047007.5,P
1677165395.5,286047005.9,N
1677165415.4,286047003.6,N
1677165435.2,286047006.0,N
1677165455.0,286047005.4,N
1677165455.9,286047005.4,Y
1677165475.8,286047002.8,P
1677165495.6,286047005.3,P
1677165515.5,286047003.1,N
1677165535.3,286047004.1,N
1677165555.1,286047005.8,Y
1677165575.9,286046999.2,P
1677165595.7,286046999.1,N
1677165615.5,286046996.4,N
1677165635.4,286046993.3,N
1677165655.2,286046993.8,N
1677165675.1,286046993.9,N
1677165676.0,286046993.9,N
1677165695.8,286046994.7,N
1677165715.6,286047000.8,N
1677165735.5,286047000.4,N
1677165755.3,286046996.9,N
1677165775.1,286046999.5,N
1677165795.9,286046998.6,N
1677165815.7,286046998.6,N
1677165835.5,286047000.2,N
1677165855.4,286047001.8,N
1677165875.2,286047004.3,N
1677165895.1,286047003.9,N
1677165896.0,286047003.9,N
1677165915.8,286046998.7,N
1677165935.6,286046994.9,N
1677165955.5,286046996.8,N
1677165975.3,286046995.8,N
1677165995.1,286046996.1,N
1677166015.9,286046995.6,N
1677166035.7,286046997.6,N
1677166055.6,286047001.4,N
1677166075.4,286047003.7,N
1677166095.2,286047003.7,N
1677166115.1,286047000.2,N
1677166116.0,286047000.2,N
1677166135.8,286047000.5,N
1677166155.6,286046999.9,N
1677166175.5,286047000.8,N
1677166195.3,286047000.0,N
1677166215.2,286047002.8,N
1677166235.9,286047000.6,N
1677166255.7,286046998.4,N
1677166275.6,286046998.9,N
1677166295.4,286046998.6,N
1677166315.2,286046996.8,N
1677166335.1,286046995.0,N
1677166336.0,286046995.0,N
1677166355.8,286046994.9,N
1677166375.7,286046995.2,N
1677166395.5,286046995.4,N
1677166415.3,286046995.6,N
1677166435.2,286046995.6,N
1677166455.9,286046999.6,N
1677166475.7,286046997.9,N
1677166495.6,286046995.0,N
1677166515.4,286046996.4,N
1677166535.3,286046994.9,N
1677166555.1,286046995.0,N
1677166556.0,286046995.0,N
1677166575.8,286046996.6,N
1677166595.7,286047001.1,N
1677166615.5,286047001.1,N
1677166635.3,286046999.8,N
1677166655.2,286047000.6,N
1677166675.0,286047000.7,N
1677166675.9,286047000.7,N
1677166695.8,286047000.4,N
1677166715.6,286047000.5,N
1677166735.4,286047001.8,N
1677166755.3,286047002.9,N
1677166775.1,286047005.9,N
1677166776.0,286047005.9,N
1677166795.8,286047005.6,N
1677166815.7,286047005.1,N
1677166835.5,286047007.8,N
1677166855.3,286047006.2,N
1677166875.2,286047005.1,N
1677166895.0,286047007.4,N
1677166895.9,286047007.4,N
1677166915.8,286047008.2,N
1677166935.6,286047012.9,N
1677166955.4,286047009.8,N
1677166975.3,286047008.1,N
1677166995.1,286047006.6,N
1677167015.9,286047009.1,N
1677167035.7,286047009.2,N
1677167055.5,286047006.1,N
1677167075.4,286047004.8,N
1677167095.2,286047004.5,N
1677167115.0,286047007.2,N
1677167115.9,286047007.2,N
1677167135.8,286047006.1,N
1677167155.6,286047008.3,N
1677167175.5,286047008.5,N
1677167195.3,286047008.6,N
1677167215.1,286047006.3,N
1677167235.9,286047011.9,Y
1677167255.7,286047002.2,P
1677167275.5,286047002.0,N
1677167295.4,286047000.1,N
1677167315.2,286047000.1,N
1677167335.1,286046999.9,N
1677167336.0,286046999.9,N
1677167355.8,286046999.8,N
1677167375.6,286047001.8,N
1677167395.5,286047001.4,N
1677167415.3,286047002.7,N
1677167435.1,286047001.3,N
1677167455.9,286047003.8,N
1677167475.7,286047002.6,N
1677167495.5,286046999.8,N
1677167515.4,286047000.9,N
1677167535.2,286046998.8,N
1677167555.1,286046998.6,N
1677167556.0,286046998.6,N
1677167575.8,286047001.2,N
1677167595.6,286047002.3,N
1677167615.5,286047002.0,N
1677167635.3,286047003.5,N
1677167655.1,286047006.7,Y
1677167675.9,286047006.8,P
1677167695.7,286047006.2,N
1677167715.6,286047008.4,P
1677167735.4,286047010.8,Y
1677167755.2,286047001.3,P
1677167775.1,286047004.0,N
1677167776.0,286047004.0,N
1677167795.8,286047004.0,N
1677167815.7,286047001.4,N
1677167835.5,286047001.4,N
1677167855.3,286047002.4,N
1677167875.2,286047004.7,Y
1677167895.9,286047001.3,P
1677167915.7,286046998.2,N
1677167935.6,286047000.7,N
1677167955.4,286046999.1,N
1677167975.2,286046998.3,N
1677167995.1,286046998.5,N
1677167996.0,286046998.5,N
