#timestamp,LO_Frequency,Hit,StdDev 
1576141215.4,286046999.3,N
1576141235.3,286047000.1,N
1576141255.1,286047002.1,N
1576141275.9,286047001.3,N
1576141295.7,286047003.0,N
1576141315.5,286047005.7,Y
1576141335.4,286047007.2,P
1576141355.2,286047003.5,N
1576141375.0,286047005.7,N
1576141375.9,286047005.7,N
1576141395.8,286047004.7,N
1576141415.6,286047001.5,N
1576141435.5,286047001.5,N
1576141455.3,286047003.7,N
1576141475.1,286047002.3,N
1576141495.9,286047001.9,N
1576141515.7,286047002.0,N
1576141535.5,286047000.8,N
1576141555.4,286047002.8,N
1576141575.2,286046999.9,N
1576141595.1,286047001.7,N
1576141596.0,286047001.7,N
1576141615.8,286047000.3,N
1576141635.6,286047000.7,N
1576141655.5,286047002.1,N
1576141675.3,286047002.2,N
1576141695.1,286047001.6,N
1576141715.9,286047004.2,N
1576141735.7,286047001.3,N
1576141755.6,286047001.6,N
1576141775.4,286047002.2,N
1576141795.2,286047001.3,N
1576141815.1,286047002.5,N
1576141816.0,286047002.5,N
1576141835.8,286047002.5,N
1576141855.6,286047004.4,N
1576141875.5,286047003.1,N
1576141895.3,286047004.7,Y
1576141915.2,286047002.6,P
1576141935.9,286047004.1,P
1576141955.7,286047001.3,N
1576141975.6,286047000.8,N
1576141995.4,286047000.9,N
1576142015.2,286046999.9,N
1576142035.1,286047002.7,N
1576142036.0,286047002.7,N
1576142055.8,286047001.0,N
1576142075.7,286046999.8,N
1576142095.5,286047003.5,N
1576142115.3,286047001.5,N
1576142135.2,286047002.7,N
1576142155.9,286047001.3,N
1576142175.7,286047002.3,N
1576142195.6,286047000.3,N
1576142215.4,286047002.7,N
1576142235.3,286047004.4,Y
1576142255.1,286047000.7,P
1576142256.0,286047000.7,N
1576142275.8,286046999.7,N
1576142295.7,286047000.9,N
1576142315.5,286047000.6,N
1576142335.3,286046996.7,Y
1576142355.2,286046998.7,P
1576142375.0,286047001.1,N
1576142375.9,286047001.1,N
1576142395.8,286047000.9,N
1576142415.6,286046998.1,N
1576142435.4,286046999.2,N
1576142455.3,286046998.6,N
1576142475.1,286047001.0,N
1576142495.8,286046998.2,N
1576142515.7,286047000.5,N
1576142535.5,286046999.9,N
1576142555.4,286047000.0,N
1576142605.2,286047000.9,E
1576142615.1,286047001.0,N
1576142635.9,286046998.9,P
1576142655.7,286046994.9,P
1576142675.6,286046999.2,N
1576142695.4,286047000.5,N
1576142715.2,286046998.7,N
1576142735.1,286046997.2,N
1576142736.0,286046997.2,N
1576142755.8,286046995.0,N
1576142775.6,286046995.2,N
1576142795.5,286046995.7,N
1576142815.3,286046994.9,N
1576142835.2,286046995.0,N
1576142855.9,286046995.1,N
1576142875.7,286046995.0,N
1576142895.6,286046993.4,Y
1576142915.4,286046999.4,P
1576142935.3,286046999.2,N
1576142955.1,286046997.6,N
1576142956.0,286046997.6,N
1576142975.8,286046997.1,N
1576142995.7,286046996.8,Y
1576143015.5,286047000.4,P
1576143035.3,286046999.8,N
1576143055.2,286047002.4,N
1576143075.0,286047002.6,N
1576143075.9,286047002.6,N
1576143095.8,286047001.7,N
1576143115.6,286047001.6,N
1576143135.4,286047001.8,N
1576143155.3,286047003.2,N
1576143175.1,286047003.1,N
1576143195.8,286047006.0,Y
1576143215.7,286047005.2,P
1576143235.5,286047003.0,N
1576143255.4,286047003.3,N
1576143275.2,286047003.4,N
1576143295.0,286047005.9,Y
1576143295.9,286047005.9,P
1576143315.8,286047002.6,N
1576143335.6,286047001.8,N
1576143355.4,286047001.3,N
1576143375.3,286047003.4,N
1576143395.1,286047004.8,Y
1576143415.9,286047002.5,P
1576143435.7,286047001.6,P
1576143455.5,286047001.6,N
1576143475.4,286047004.3,Y
1576143495.2,286047000.8,P
1576143515.1,286047000.6,N
1576143516.0,286047000.6,N
1576143535.8,286047002.8,Y
1576143555.6,286046998.9,P
1576143575.5,286046999.5,N
1576143595.3,286046998.8,N
1576143615.1,286047000.7,N
1576143635.9,286047000.7,N
1576143655.7,286047000.7,N
1576143675.6,286046998.4,N
1576143695.4,286047001.1,N
1576143715.2,286047001.2,N
1576143735.1,286046998.2,N
1576143736.0,286046998.2,N
1576143755.8,286046998.4,N
1576143775.6,286047000.8,N
1576143795.5,286047000.2,N
1576143815.3,286046998.5,N
1576143835.2,286046998.2,N
1576143855.9,286047002.8,N
1576143875.7,286047000.0,N
1576143895.6,286046999.7,N
1576143915.4,286047000.2,N
1576143935.2,286047003.7,N
1576143955.1,286047003.1,N
1576143986.0,286047003.3,E
1576143995.0,286047003.7,N
1576143995.9,286047003.7,P
1576144015.8,286047001.8,P
1576144035.6,286047002.5,N
1576144055.5,286047001.7,N
1576144075.3,286047001.4,N
1576144095.1,286047004.2,Y
1576144115.9,286046999.8,P
1576144135.7,286047000.9,N
1576144155.5,286047000.7,N
1576144175.4,286046999.8,N
1576144195.2,286047000.9,N
1576144215.1,286047002.5,N
1576144216.0,286047002.5,N
1576144235.8,286046999.9,N
1576144255.6,286047000.9,N
1576144275.5,286047000.3,N
1576144295.3,286047002.1,N
1576144315.1,286047002.8,N
1576144335.9,286047002.3,N
1576144355.7,286046999.7,N
1576144375.6,286047002.3,N
1576144395.4,286047002.2,N
1576144415.2,286047000.1,N
1576144435.1,286047002.0,N
1576144436.0,286047002.0,N
1576144455.8,286047002.0,N
1576144475.6,286047002.8,N
1576144495.5,286046999.9,N
1576144515.3,286047002.4,N
1576144535.2,286047002.3,N
1576144555.9,286047001.5,N
1576144575.7,286046999.8,N
1576144595.6,286047000.6,N
1576144615.4,286047002.4,N
1576144635.2,286046999.9,N
1576144655.1,286047000.1,N
1576144656.0,286047000.1,N
1576144675.8,286046999.8,N
1576144695.7,286047001.6,N
1576144715.5,286047002.5,N
1576144735.3,286047001.7,N
1576144755.2,286047000.2,N
1576144775.0,286046998.5,N
1576144775.9,286046998.5,N
1576144795.7,286047000.2,N
