#timestamp,LO_Frequency,Hit,StdDev 
1632542415.2,286046998.7,N
1632542435.1,286046999.3,N
1632542436.0,286046999.3,N
1632542455.8,286046998.5,N
1632542475.6,286047000.9,N
1632542495.5,286046999.7,N
1632542515.3,286047002.4,N
1632542535.2,286047000.4,N
1632542555.9,286047000.4,N
1632542575.7,286047000.7,N
1632542595.6,286046998.4,N
1632542615.4,286047001.2,N
1632542635.2,286046998.1,N
1632542655.1,286046998.1,N
1632542656.0,286046998.1,N
1632542675.8,286047001.1,N
1632542695.7,286046999.3,N
1632542715.5,286046997.2,N
1632542735.3,286046997.7,N
1632542755.2,286046995.1,Y
1632542775.0,286046997.8,P
1632542775.9,286046997.8,N
1632542795.8,286046998.0,N
1632542815.6,286046995.0,Y
1632542835.4,286046999.2,P
1632542855.3,286046998.7,N
1632542875.1,286047000.7,N
1632542895.9,286046998.9,N
1632542915.7,286046999.5,N
1632542935.5,286046998.7,N
1632542955.4,286046996.7,Y
1632542975.2,286046999.5,P
1632542995.1,286046999.4,P
1632542996.0,286046999.4,P
1632543015.8,286046998.9,Y
1632543035.7,286046998.6,P
1632543055.5,286046998.6,P
1632543075.3,286046998.1,P
1632543095.2,286046999.2,N
1632543115.0,286046999.4,N
1632543115.9,286046999.4,N
1632543135.8,286046998.4,Y
1632543155.6,286047000.8,P
1632543175.4,286047000.4,N
1632543195.3,286047000.3,N
1632543215.1,286046999.3,N
1632543235.8,286046998.1,N
1632543255.7,286046999.6,N
1632543275.5,286046998.8,N
1632543295.4,286046996.7,Y
1632543315.2,286046998.7,P
1632543335.0,286047000.9,N
1632543335.9,286047000.9,N
1632543355.8,286047001.2,N
1632543375.6,286046998.2,N
1632543395.4,286047000.9,N
1632543415.3,286047000.9,N
1632543435.1,286047002.6,N
1632543455.9,286047000.3,N
1632543475.1,286047000.5,N
1632543476.0,286047000.5,N
1632543495.8,286046998.3,N
1632543515.7,286046999.5,N
1632543535.5,286047001.1,N
1632543555.3,286047000.6,N
1632543575.2,286047000.4,N
1632543595.9,286047002.3,N
1632543615.7,286047002.8,N
1632543635.8,286047001.1,N
1632543655.7,286046998.1,N
1632543675.5,286047000.3,N
1632543695.4,286047002.7,N
1632543715.2,286047002.8,N
1632543735.0,286047002.7,N
1632543735.9,286047002.7,N
1632543755.8,286047001.6,N
1632543775.6,286047004.4,Y
1632543795.5,286047002.2,P
1632543815.3,286047001.8,N
1632543835.1,286047002.0,P
1632543855.9,286047001.6,N
1632543875.7,286047003.9,Y
1632543895.6,286047000.5,P
1632543915.4,286046998.2,P
1632543935.2,286047000.8,N
1632543955.1,286047000.4,N
1632543956.0,286047000.4,N
1632543975.8,286046998.2,N
1632543995.7,286046998.9,N
1632544015.5,286046998.8,N
1632544035.3,286046999.6,N
1632544055.2,286046996.6,Y
1632544075.0,286046998.7,P
1632544075.9,286046998.7,N
1632544095.8,286046996.7,P
1632544115.6,286046999.4,N
1632544135.4,286046996.9,N
1632544155.1,286046996.7,N
1632544175.9,286046999.1,N
1632544195.7,286046999.3,N
1632544215.5,286046998.1,N
1632544235.4,286047000.9,N
1632544255.2,286046998.6,N
1632544275.1,286046996.5,N
1632544276.0,286046996.5,N
1632544295.8,286046999.1,N
1632544315.6,286046998.8,N
1632544335.5,286047001.0,N
1632544355.3,286047002.8,N
1632544375.1,286047004.0,N
1632544395.9,286047003.3,N
1632544415.1,286047001.3,N
1632544416.0,286047001.3,N
1632544435.8,286047002.5,N
1632544455.7,286047000.7,N
1632544475.5,286046998.8,N
1632544495.3,286046997.1,N
1632544515.2,286046997.6,N
1632544535.0,286046997.9,N
1632544535.9,286046997.9,N
1632544555.8,286046996.7,N
1632544575.6,286046997.8,N
1632544595.4,286046996.9,N
1632544615.3,286046996.6,N
1632544635.1,286046999.2,N
1632544655.8,286046997.0,N
1632544675.7,286046999.4,N
1632544695.5,286046999.1,N
1632544715.4,286047000.7,N
1632544735.2,286047002.6,N
1632544755.1,286047004.0,N
1632544756.0,286047004.0,N
1632544775.8,286047002.8,N
1632544795.6,286046998.5,N
1632544815.5,286047002.8,N
1632544835.3,286047002.6,N
1632544855.2,286047000.2,N
1632544875.9,286047002.4,N
1632544895.7,286047003.9,N
1632544915.6,286047003.1,N
1632544935.4,286047002.9,N
1632544955.3,286047002.9,N
1632544975.1,286047005.9,N
1632544976.0,286047005.9,N
1632544995.1,286047004.3,N
1632544996.0,286047004.3,N
1632545015.8,286047002.3,N
1632545035.6,286047001.3,N
1632545055.5,286047001.5,N
1632545075.3,286047003.9,N
1632545095.2,286047005.3,N
1632545115.9,286047003.6,N
1632545135.7,286047003.1,N
1632545155.6,286047003.1,N
1632545175.4,286047003.2,N
1632545195.3,286047003.7,N
1632545215.1,286047004.7,N
1632545235.9,286047005.2,Y
1632545255.7,286046999.7,P
1632545275.5,286047002.6,N
1632545295.4,286047000.8,N
1632545315.2,286046998.6,N
1632545335.0,286046998.4,N
1632545335.9,286046998.4,N
1632545355.8,286047000.0,N
1632545375.6,286046999.8,N
1632545395.5,286047002.7,N
1632545415.3,286047001.3,N
1632545435.1,286047003.7,N
1632545455.9,286047002.3,N
1632545475.7,286047000.6,N
1632545495.5,286047001.0,N
1632545515.4,286046998.6,N
1632545535.2,286046998.4,N
1632545555.1,286046998.1,N
1632545556.0,286046998.1,N
1632545575.8,286046998.6,N
1632545595.6,286047000.8,N
1632545615.5,286046999.8,N
1632545635.3,286047000.4,N
1632545655.1,286047000.5,N
1632545675.9,286047000.3,N
1632545695.7,286047001.0,N
1632545715.6,286046998.7,N
1632545735.4,286046998.8,N
1632545755.2,286046999.0,N
1632545775.1,286046996.9,N
1632545776.0,286046996.9,N
1632545795.8,286046997.0,N
1632545815.7,286047001.1,N
1632545835.5,286047000.4,N
1632545855.3,286047002.6,N
1632545875.2,286047002.3,N
1632545895.0,286047004.3,N
1632545895.9,286047004.3,N
1632545915.7,286047001.7,N
1632545935.6,286047001.7,N
1632545955.4,286047004.2,N
1632545975.3,286047001.8,N
1632545995.1,286046999.8,N
1632545996.0,286046999.8,N
