#timestamp,LO_Frequency,Hit,StdDev 
1514448015.3,286047003.1,N
1514448035.1,286047005.5,N
1514448055.9,286046999.8,N
1514448075.7,286047000.6,N
1514448095.5,286046998.1,N
1514448115.4,286046999.2,N
1514448135.2,286046996.5,N
1514448155.0,286046999.6,N
1514448155.9,286046999.6,N
1514448175.8,286046996.7,N
1514448195.6,286046999.3,N
1514448215.5,286046996.9,N
1514448235.3,286046998.9,N
1514448255.1,286047001.0,N
1514448275.9,286047000.5,N
1514448295.7,286046998.1,N
1514448315.5,286046996.9,N
1514448335.4,286046993.7,N
1514448355.2,286046995.9,N
1514448375.1,286046997.7,N
1514448376.0,286046997.7,N
1514448395.8,286046998.7,N
1514448415.6,286046999.5,N
1514448435.5,286046998.9,N
1514448455.3,286046995.0,N
1514448475.2,286046999.1,N
1514448495.9,286047000.6,N
1514448515.7,286047001.2,N
1514448535.6,286046999.0,N
1514448555.4,286046998.1,N
1514448575.3,286046996.7,N
1514448595.1,286046998.5,N
1514448615.8,286046996.7,N
1514448635.7,286046996.0,N
1514448655.5,286046997.9,N
1514448675.4,286046997.3,N
1514448695.2,286046998.2,N
1514448715.0,286047000.1,N
1514448715.9,286047000.1,N
1514448735.8,286047002.3,N
1514448755.6,286047002.8,N
1514448775.4,286047000.7,N
1514448795.3,286047000.1,N
1514448815.1,286047001.2,N
1514448835.9,286046999.9,N
1514448855.7,286047000.0,N
1514448875.5,286047000.6,N
1514448895.4,286047001.2,N
1514448915.2,286046999.2,N
1514448935.1,286046998.9,N
1514448936.0,286046998.9,N
1514448955.8,286046998.9,N
1514448975.6,286047000.5,N
1514448995.5,286047002.8,N
1514449015.3,286047002.2,N
1514449035.1,286047002.5,N
1514449055.9,286047002.7,N
1514449075.7,286047000.4,N
1514449095.6,286046998.1,N
1514449115.4,286046999.3,N
1514449135.2,286047001.0,N
1514449155.1,286046999.2,N
1514449156.0,286046999.2,N
1514449175.8,286046999.5,N
1514449195.7,286046996.8,N
1514449215.5,286047000.7,N
1514449235.3,286046999.1,N
1514449255.2,286046995.6,Y
1514449275.0,286046999.2,P
1514449275.9,286046999.2,N
1514449295.7,286046995.5,P
1514449315.6,286046996.0,N
1514449335.4,286046993.4,Y
1514449355.3,286046996.5,P
1514449375.1,286047001.2,N
1514449395.8,286046997.0,N
1514449415.7,286046999.5,N
1514449435.5,286046998.1,N
1514449455.4,286046998.4,N
1514449475.2,286046999.9,N
1514449495.0,286046999.8,N
1514449495.9,286046999.8,N
1514449515.8,286047000.7,N
1514449535.6,286047000.8,N
1514449555.4,286047000.1,N
1514449575.3,286047000.2,N
1514449595.1,286047000.8,N
1514449615.9,286047004.2,N
1514449635.7,286047003.6,N
1514449655.5,286047004.3,N
1514449675.4,286047001.7,N
1514449695.2,286047000.8,N
1514449715.1,286047000.6,N
1514449716.0,286047000.6,N
1514449735.8,286046998.5,N
1514449755.6,286047000.3,N
1514449775.5,286046998.8,N
1514449795.3,286046998.3,N
1514449815.2,286046997.1,N
1514449835.9,286046998.1,N
1514449855.7,286047000.8,N
1514449875.6,286047000.8,N
1514449895.4,286047001.2,N
1514449915.2,286046999.2,N
1514449935.1,286046994.9,N
1514449936.0,286046994.9,N
1514449955.8,286046998.0,N
1514449975.7,286046996.6,N
1514449995.5,286046998.9,N
1514450015.3,286046998.7,N
1514450035.2,286046995.7,N
1514450055.0,286046996.3,N
1514450055.9,286046996.3,N
1514450075.8,286046996.9,N
1514450095.6,286046998.1,N
1514450115.4,286047000.6,N
1514450135.3,286047000.1,N
1514450155.1,286046998.8,N
1514450175.9,286046998.8,N
1514450195.7,286046997.0,N
1514450215.5,286046998.8,N
1514450235.4,286046998.7,N
1514450255.2,286047001.2,N
1514450275.0,286047000.6,N
1514450276.0,286047000.6,N
1514450295.8,286047001.1,N
1514450315.6,286046998.1,N
1514450335.5,286047001.2,N
1514450355.3,286046998.7,N
1514450375.1,286046998.9,N
1514450395.9,286046998.6,N
1514450415.7,286047001.9,N
1514450435.6,286047001.3,N
1514450455.4,286047002.4,N
1514450475.2,286047000.8,N
1514450495.1,286047000.6,N
1514450496.0,286047000.6,N
1514450515.8,286047002.2,N
1514450535.7,286047002.4,N
1514450555.5,286047001.4,N
1514450575.3,286047003.0,N
1514450595.2,286047004.3,N
1514450615.0,286047001.5,N
1514450615.9,286047001.5,N
1514450635.7,286047002.0,N
1514450655.6,286047003.8,N
1514450675.4,286047005.7,Y
1514450695.3,286047005.4,P
1514450715.1,286047003.0,N
1514450735.8,286047004.3,N
1514450755.7,286047001.8,N
1514450775.5,286047003.5,N
1514450795.4,286047003.3,N
1514450815.2,286047004.0,N
1514450835.0,286047003.2,N
1514450835.9,286047003.2,N
1514450855.8,286047001.6,N
1514450875.6,286047002.2,N
1514450895.5,286047004.2,Y
1514450915.3,286046996.8,P
1514450935.1,286046997.1,N
1514450955.9,286046996.8,N
1514450975.7,286046996.6,N
1514450995.5,286046997.7,N
1514451015.4,286046998.8,N
1514451035.2,286046999.3,N
1514451055.1,286047000.7,N
1514451056.0,286047000.7,N
1514451075.8,286046999.6,N
1514451095.6,286046999.1,N
1514451115.5,286046997.5,N
1514451135.3,286046997.6,N
1514451155.1,286046999.5,N
1514451175.9,286046996.0,N
1514451195.7,286046994.1,Y
1514451215.6,286046997.0,P
1514451265.4,286046994.7,E
1514451275.3,286046995.6,N
1514451295.2,286047000.8,P
1514451315.0,286046999.8,N
1514451315.9,286046999.8,N
1514451335.7,286047004.2,N
1514451355.6,286047004.8,N
1514451375.4,286047004.6,N
1514451395.3,286047007.4,N
1514451415.1,286047006.8,N
1514451435.8,286047004.9,N
1514451455.7,286047002.9,N
1514451475.5,286047005.1,N
1514451495.4,286047005.9,N
1514451515.2,286047005.6,N
1514451535.0,286047004.8,N
1514451535.9,286047004.8,N
1514451555.8,286047004.7,N
1514451575.6,286047005.0,N
1514451595.4,286047008.7,Y
