#timestamp,LO_Frequency,Hit,StdDev 
1639015215.4,286047000.6,N
1639015235.3,286046999.7,N
1639015255.1,286047002.9,N
1639015256.0,286047002.9,N
1639015275.8,286047006.6,Y
1639015295.7,286047006.7,P
1639015315.5,286047006.7,N
1639015335.3,286047007.4,N
1639015355.2,286047007.1,N
1639015375.0,286047006.9,N
1639015375.9,286047006.9,Y
1639015395.8,286046998.2,P
1639015415.6,286046998.8,N
1639015435.4,286046998.1,N
1639015455.3,286047001.1,N
1639015475.1,286047001.2,N
1639015476.0,286047001.2,N
1639015495.8,286046999.0,N
1639015515.7,286046998.6,N
1639015535.5,286047002.1,N
1639015555.3,286047001.6,N
1639015575.2,286047002.5,N
1639015595.0,286047001.5,N
1639015595.9,286047001.5,N
1639015615.7,286047001.9,N
1639015635.6,286047001.4,N
1639015655.4,286047004.2,N
1639015675.3,286047001.5,N
1639015695.1,286047001.1,N
1639015696.0,286047001.1,N
1639015715.8,286047001.0,N
1639015735.7,286047000.8,N
1639015755.5,286047000.5,N
1639015775.3,286047002.8,N
1639015795.2,286047000.8,N
1639015815.0,286047000.2,N
1639015815.9,286047000.2,N
1639015835.7,286047002.3,N
1639015855.6,286047001.6,N
1639015875.4,286047001.8,N
1639015895.2,286047002.0,N
1639015915.1,286047000.7,N
1639015916.0,286047000.7,N
1639015935.8,286046998.6,N
1639015955.7,286046999.0,N
1639015975.5,286046998.1,N
1639015995.3,286047000.7,N
1639016015.2,286046999.9,N
1639016035.9,286047001.4,N
1639016055.7,286047003.5,N
1639016075.6,286047003.3,N
1639016095.4,286047003.1,N
1639016115.2,286047006.0,Y
1639016135.1,286047003.3,P
1639016136.0,286047003.3,P
1639016155.8,286047004.1,P
1639016175.7,286047003.4,Y
1639016195.5,286047002.8,P
1639016215.3,286047002.5,P
1639016235.2,286047000.1,N
1639016255.9,286046998.3,N
1639016275.7,286046998.6,N
1639016295.6,286046998.7,N
1639016315.4,286046998.5,N
1639016335.2,286047000.6,N
1639016355.1,286046998.1,N
1639016356.0,286046998.1,N
1639016375.8,286046998.4,N
1639016395.7,286046998.3,N
1639016415.5,286047000.7,N
1639016435.3,286047002.6,N
1639016455.2,286047002.3,N
1639016475.9,286047002.3,N
1639016495.7,286047002.4,N
1639016515.6,286047002.7,N
1639016535.4,286047002.1,N
1639016555.2,286047001.6,N
1639016575.1,286047001.4,N
1639016576.0,286047001.4,N
1639016595.8,286047003.7,N
1639016615.6,286047004.0,N
1639016635.5,286047004.0,N
1639016655.3,286047002.0,N
1639016675.1,286047001.9,N
1639016695.9,286047001.4,N
1639016715.7,286047003.8,N
1639016735.6,286047005.9,Y
1639016755.4,286047002.0,P
1639016775.2,286047002.7,P
1639016795.1,286047005.9,P
1639016796.0,286047005.9,Y
1639016815.8,286047001.1,P
1639016835.6,286046999.0,N
1639016855.5,286046998.9,N
1639016875.3,286047000.7,N
1639016895.1,286047000.5,N
1639016915.9,286047002.8,N
1639016935.7,286047001.9,N
1639016955.6,286047001.7,N
1639016975.4,286047002.8,N
1639016995.2,286047002.2,N
1639017015.1,286047001.3,N
1639017016.0,286047001.3,N
1639017035.8,286047001.4,N
1639017055.6,286047001.6,N
1639017075.5,286047003.7,Y
1639017095.3,286047002.8,P
1639017115.1,286047002.4,P
1639017135.9,286047002.8,P
1639017155.7,286046999.9,N
1639017175.6,286047000.4,N
1639017195.4,286046999.7,N
1639017215.2,286047004.2,Y
1639017235.1,286047004.0,P
1639017236.0,286047004.0,N
1639017255.8,286047002.5,N
1639017275.6,286047002.4,N
1639017295.5,286047002.0,N
1639017315.3,286047002.3,N
1639017335.1,286047004.4,Y
1639017355.9,286046998.2,P
1639017375.7,286046999.0,N
1639017395.6,286046999.4,N
1639017415.4,286046996.5,N
1639017435.2,286046999.1,N
1639017455.1,286046996.9,N
1639017456.0,286046996.9,N
1639017475.8,286046997.4,N
1639017495.6,286046999.4,N
1639017515.5,286046999.6,N
1639017535.3,286046996.8,N
1639017555.1,286046997.7,N
1639017575.9,286046998.9,N
1639017595.7,286046998.7,N
1639017615.5,286047001.2,N
1639017635.4,286046998.5,N
1639017655.2,286046999.6,N
1639017675.1,286046996.7,N
1639017676.0,286046996.7,N
1639017695.8,286046997.2,N
1639017715.6,286046996.5,N
1639017735.5,286046996.9,N
1639017755.3,286046997.3,N
1639017775.1,286046996.7,N
1639017795.9,286046997.5,N
1639017815.7,286046997.2,N
1639017835.5,286046998.6,N
1639017855.4,286046998.7,N
1639017875.2,286046998.7,N
1639017895.0,286046998.1,N
1639017895.9,286046998.1,N
1639017915.8,286047000.8,N
1639017935.6,286046998.4,N
1639017955.5,286046999.1,N
1639017975.3,286046998.5,N
1639017995.1,286046998.5,N
1639018015.9,286046996.6,N
1639018035.7,286046998.9,N
1639018055.5,286046998.7,N
1639018075.4,286046999.0,N
1639018095.2,286046997.0,N
1639018115.0,286046999.2,N
1639018115.9,286046999.2,N
1639018135.8,286046996.6,N
1639018155.6,286046997.3,N
1639018175.4,286046999.2,N
1639018195.3,286046998.3,N
1639018215.1,286046998.1,N
1639018235.9,286046998.7,N
1639018255.7,286046998.6,N
1639018275.5,286047001.2,N
1639018295.4,286046998.3,N
1639018315.2,286046998.4,N
1639018335.0,286046998.8,N
1639018335.9,286046998.8,N
1639018355.8,286047000.7,N
1639018375.6,286046998.4,N
1639018395.4,286046999.9,N
1639018415.3,286047000.5,N
1639018435.1,286047000.6,N
1639018455.9,286047001.1,N
1639018475.7,286047001.1,N
1639018495.5,286046999.8,N
1639018515.4,286047002.0,N
1639018535.2,286047004.0,N
1639018555.0,286047002.6,N
1639018555.9,286047002.6,N
1639018575.8,286046999.9,N
1639018595.6,286047000.3,N
1639018615.4,286047001.2,N
1639018635.3,286046998.3,N
1639018655.1,286046999.0,N
1639018675.8,286046997.1,N
1639018695.7,286046997.6,N
1639018715.5,286046996.9,N
1639018735.4,286046997.0,N
1639018755.2,286046996.7,N
1639018775.0,286046998.9,N
1639018775.9,286046998.9,N
1639018795.8,286047000.6,N
