1582924336.73,$M4.1 43563 777 691 -22155 -27315 0 0 *5B
1582924337.83,$M4.1 43564 777 693 -22155 -27315 0 0 *5E
1582924338.91,$M4.1 43565 779 687 -22155 -27315 0 0 *54
1582924339.98,$M4.1 43566 779 683 -22155 -27315 0 0 *53
1582924341.05,$M4.1 43567 779 679 -22155 -27315 0 0 *57
1582924342.15,$M4.1 43568 779 673 -22155 -27315 0 0 *52
1582924343.24,$M4.1 43569 779 673 -22155 -27315 0 0 *53
1582924344.34,$M4.1 43570 779 673 -22155 -27315 0 0 *5B
1582924345.43,$M4.1 43571 779 673 -22155 -27315 0 0 *5A
1582924346.53,$M4.1 43572 777 679 -22155 -27315 0 0 *5D
1582924347.64,$M4.1 43573 777 673 -22155 -27315 0 0 *56
1582924348.78,$M4.1 43574 777 687 -22155 -27315 0 0 *5A
1582924349.86,$M4.1 43575 779 691 -22155 -27315 0 0 *52
1582924350.96,$M4.1 43576 779 691 -22155 -27315 0 0 *51
1582924352.02,$M4.1 43577 779 675 -22155 -27315 0 0 *5A
1582924353.12,$M4.1 43578 781 665 -22155 -27315 0 0 *53
1582924354.22,$M4.1 43579 779 665 -22155 -27315 0 0 *55
1582924355.31,$M4.1 43580 779 657 -22155 -27315 0 0 *52
1582924356.41,$M4.1 43581 779 661 -22155 -27315 0 0 *56
1582924357.49,$M4.1 43582 779 661 -22155 -27315 0 0 *55
1582924358.59,$M4.1 43583 779 673 -22155 -27315 0 0 *57
1582924359.68,$M4.1 43584 779 673 -22155 -27315 0 0 *50
1582924360.78,$M4.1 43585 779 687 -22155 -27315 0 0 *5A
1582924361.86,$M4.1 43586 779 669 -22155 -27315 0 0 *59
1582924362.95,$M4.1 43587 779 657 -22155 -27315 0 0 *55
1582924364.05,$M4.1 43588 779 661 -22155 -27315 0 0 *5F
1582924365.17,$M4.1 43589 777 673 -22155 -27315 0 0 *53
1582924366.25,$M4.1 43590 779 669 -22155 -27315 0 0 *5E
1582924367.36,$M4.1 43591 777 675 -22155 -27315 0 0 *5C
1582924368.47,$M4.1 43592 777 673 -22155 -27315 0 0 *59
1582924369.61,$M4.1 43593 777 673 -22155 -27315 0 0 *58
1582924370.72,$M4.1 43594 777 665 -22155 -27315 0 0 *58
1582924371.86,$M4.1 43595 777 665 -22155 -27315 0 0 *59
1582924372.94,$M4.1 43596 779 665 -22155 -27315 0 0 *54
1582924374.04,$M4.1 43597 779 665 -22155 -27315 0 0 *55
1582924375.13,$M4.1 43598 779 661 -22155 -27315 0 0 *5E
1582924376.23,$M4.1 43599 779 657 -22155 -27315 0 0 *5A
1582924377.35,$M4.1 43600 777 653 -22155 -27315 0 0 *53
1582924378.43,$M4.1 43601 779 669 -22155 -27315 0 0 *55
1582924379.55,$M4.1 43602 777 661 -22155 -27315 0 0 *50
1582924380.65,$M4.1 43603 779 661 -22155 -27315 0 0 *5F
1582924381.77,$M4.1 43604 777 665 -22155 -27315 0 0 *52
1582924382.9,$M4.1 43605 777 651 -22155 -27315 0 0 *54
1582924384.02,$M4.1 43606 777 653 -22155 -27315 0 0 *55
1582924385.14,$M4.1 43607 777 653 -22155 -27315 0 0 *54
1582924386.22,$M4.1 43608 775 661 -22155 -27315 0 0 *58
1582924387.35,$M4.1 43609 777 661 -22155 -27315 0 0 *5B
1582924388.44,$M4.1 43610 775 661 -22155 -27315 0 0 *51
1582924389.52,$M4.1 43611 775 657 -22155 -27315 0 0 *55
1582924390.64,$M4.1 43612 777 669 -22155 -27315 0 0 *59
1582924391.78,$M4.1 43613 777 673 -22155 -27315 0 0 *53
1582924392.83,$M4.1 43614 775 675 -22155 -27315 0 0 *50
1582924393.93,$M4.1 43615 777 683 -22155 -27315 0 0 *5A
1582924395.03,$M4.1 43616 777 679 -22155 -27315 0 0 *5C
1582924396.12,$M4.1 43617 777 679 -22155 -27315 0 0 *5D
1582924397.23,$M4.1 43618 777 669 -22155 -27315 0 0 *53
1582924398.37,$M4.1 43619 777 669 -22155 -27315 0 0 *52
1582924399.48,$M4.1 43620 777 661 -22155 -27315 0 0 *50
1582924400.62,$M4.1 43621 777 665 -22155 -27315 0 0 *55
1582924401.73,$M4.1 43622 777 669 -22155 -27315 0 0 *5A
1582924402.85,$M4.1 43623 777 669 -22155 -27315 0 0 *5B
1582924403.94,$M4.1 43624 775 653 -22155 -27315 0 0 *57
1582924405.04,$M4.1 43625 775 657 -22155 -27315 0 0 *52
1582924406.12,$M4.1 43626 779 657 -22155 -27315 0 0 *5D
1582924407.21,$M4.1 43627 775 653 -22155 -27315 0 0 *54
1582924408.34,$M4.1 43628 777 653 -22155 -27315 0 0 *59
1582924409.43,$M4.1 43629 775 657 -22155 -27315 0 0 *5E
1582924410.51,$M4.1 43630 775 657 -22155 -27315 0 0 *56
1582924411.61,$M4.1 43631 775 653 -22155 -27315 0 0 *53
1582924412.7,$M4.1 43632 775 661 -22155 -27315 0 0 *51
1582924413.83,$M4.1 43633 777 665 -22155 -27315 0 0 *56
1582924414.95,$M4.1 43634 777 669 -22155 -27315 0 0 *5D
1582924416.05,$M4.1 43635 775 665 -22155 -27315 0 0 *52
1582924417.14,$M4.1 43636 775 665 -22155 -27315 0 0 *51
1582924418.21,$M4.1 43637 775 675 -22155 -27315 0 0 *51
1582924419.34,$M4.1 43638 777 673 -22155 -27315 0 0 *5A
1582924420.42,$M4.1 43639 775 669 -22155 -27315 0 0 *52
1582924421.56,$M4.1 43640 777 665 -22155 -27315 0 0 *52
1582924422.64,$M4.1 43641 775 669 -22155 -27315 0 0 *5D
1582924423.74,$M4.1 43642 777 675 -22155 -27315 0 0 *51
1582924424.86,$M4.1 43643 777 669 -22155 -27315 0 0 *5D
1582924425.95,$M4.1 43644 775 669 -22155 -27315 0 0 *58
1582924427.06,$M4.1 43645 777 669 -22155 -27315 0 0 *5B
1582924428.16,$M4.1 43646 775 673 -22155 -27315 0 0 *51
1582924429.23,$M4.1 43647 775 679 -22155 -27315 0 0 *5A
1582924430.32,$M4.1 43648 775 673 -22155 -27315 0 0 *5F
1582924431.42,$M4.1 43649 775 673 -22155 -27315 0 0 *5E
1582924432.51,$M4.1 43650 775 673 -22155 -27315 0 0 *56
1582924433.58,$M4.1 43651 775 679 -22155 -27315 0 0 *5D
1582924434.64,$M4.1 43652 775 679 -22155 -27315 0 0 *5E
1582924435.71,$M4.1 43653 775 679 -22155 -27315 0 0 *5F
1582924436.78,$M4.1 43654 775 679 -22155 -27315 0 0 *58
1582924437.9,$M4.1 43655 777 687 -22155 -27315 0 0 *5A
1582924439.0,$M4.1 43656 777 693 -22155 -27315 0 0 *5C
1582924440.1,$M4.1 43657 777 705 -22155 -27315 0 0 *53
1582924441.2,$M4.1 43658 777 697 -22155 -27315 0 0 *56
1582924442.27,$M4.1 43659 775 697 -22155 -27315 0 0 *55
1582924443.37,$M4.1 43660 777 705 -22155 -27315 0 0 *57
1582924444.48,$M4.1 43661 777 697 -22155 -27315 0 0 *5C
1582924445.56,$M4.1 43662 777 675 -22155 -27315 0 0 *53
1582924446.69,$M4.1 43663 777 661 -22155 -27315 0 0 *57
1582924447.81,$M4.1 43664 777 673 -22155 -27315 0 0 *53
1582924448.95,$M4.1 43665 777 673 -22155 -27315 0 0 *52
1582924450.06,$M4.1 43666 777 669 -22155 -27315 0 0 *5A
1582924451.2,$M4.1 43667 777 665 -22155 -27315 0 0 *57
1582924452.28,$M4.1 43668 775 661 -22155 -27315 0 0 *5E
1582924453.41,$M4.1 43669 777 665 -22155 -27315 0 0 *59
1582924454.53,$M4.1 43670 777 669 -22155 -27315 0 0 *5D
1582924455.65,$M4.1 43671 777 673 -22155 -27315 0 0 *57
1582924456.78,$M4.1 43672 777 673 -22155 -27315 0 0 *54
1582924457.9,$M4.1 43673 777 665 -22155 -27315 0 0 *52
1582924459.03,$M4.1 43674 777 673 -22155 -27315 0 0 *52
1582924460.13,$M4.1 43675 777 679 -22155 -27315 0 0 *59
1582924461.22,$M4.1 43676 777 675 -22155 -27315 0 0 *56
1582924462.29,$M4.1 43677 775 675 -22155 -27315 0 0 *55
1582924463.39,$M4.1 43678 775 673 -22155 -27315 0 0 *5C
1582924464.48,$M4.1 43679 775 669 -22155 -27315 0 0 *56
1582924465.58,$M4.1 43680 777 693 -22155 -27315 0 0 *57
1582924466.69,$M4.1 43681 777 691 -22155 -27315 0 0 *54
1582924467.78,$M4.1 43682 775 691 -22155 -27315 0 0 *55
1582924468.88,$M4.1 43683 777 683 -22155 -27315 0 0 *55
1582924469.95,$M4.1 43684 779 683 -22155 -27315 0 0 *5C
1582924471.04,$M4.1 43685 777 679 -22155 -27315 0 0 *56
1582924472.11,$M4.1 43686 775 679 -22155 -27315 0 0 *57
1582924473.22,$M4.1 43687 777 673 -22155 -27315 0 0 *5E
1582924474.29,$M4.1 43688 775 679 -22155 -27315 0 0 *59
1582924475.39,$M4.1 43689 777 683 -22155 -27315 0 0 *5F
1582924476.51,$M4.1 43690 777 669 -22155 -27315 0 0 *53
1582924477.63,$M4.1 43691 777 673 -22155 -27315 0 0 *59
1582924478.76,$M4.1 43692 777 665 -22155 -27315 0 0 *5D
1582924479.88,$M4.1 43693 777 669 -22155 -27315 0 0 *50
1582924481.0,$M4.1 43694 777 665 -22155 -27315 0 0 *5B
1582924482.13,$M4.1 43695 777 665 -22155 -27315 0 0 *5A
1582924483.23,$M4.1 43696 775 665 -22155 -27315 0 0 *5B
1582924484.35,$M4.1 43697 777 669 -22155 -27315 0 0 *54
1582924485.43,$M4.1 43698 775 657 -22155 -27315 0 0 *54
1582924486.53,$M4.1 43699 779 653 -22155 -27315 0 0 *5D
1582924487.65,$M4.1 43700 777 665 -22155 -27315 0 0 *57
1582924488.78,$M4.1 43701 777 673 -22155 -27315 0 0 *51
1582924489.84,$M4.1 43702 775 679 -22155 -27315 0 0 *5A
1582924490.97,$M4.1 43703 777 673 -22155 -27315 0 0 *53
1582924492.09,$M4.1 43704 777 673 -22155 -27315 0 0 *54
1582924493.22,$M4.1 43705 777 665 -22155 -27315 0 0 *52
1582924494.34,$M4.1 43706 777 669 -22155 -27315 0 0 *5D
1582924495.46,$M4.1 43707 777 669 -22155 -27315 0 0 *5C
1582924496.54,$M4.1 43708 775 669 -22155 -27315 0 0 *51
1582924497.66,$M4.1 43709 777 669 -22155 -27315 0 0 *52
1582924498.78,$M4.1 43710 777 669 -22155 -27315 0 0 *5A
1582924499.86,$M4.1 43711 775 669 -22155 -27315 0 0 *59
1582924500.99,$M4.1 43712 777 665 -22155 -27315 0 0 *54
1582924502.11,$M4.1 43713 777 669 -22155 -27315 0 0 *59
1582924503.2,$M4.1 43714 775 669 -22155 -27315 0 0 *5C
1582924504.3,$M4.1 43715 775 661 -22155 -27315 0 0 *55
1582924505.41,$M4.1 43716 777 661 -22155 -27315 0 0 *54
1582924506.5,$M4.1 43717 775 653 -22155 -27315 0 0 *56
1582924507.62,$M4.1 43718 777 653 -22155 -27315 0 0 *5B
1582924508.7,$M4.1 43719 775 657 -22155 -27315 0 0 *5C
1582924509.84,$M4.1 43720 777 657 -22155 -27315 0 0 *54
1582924510.92,$M4.1 43721 775 665 -22155 -27315 0 0 *56
1582924512.02,$M4.1 43722 775 669 -22155 -27315 0 0 *59
1582924513.14,$M4.1 43723 777 665 -22155 -27315 0 0 *56
1582924514.24,$M4.1 43724 775 673 -22155 -27315 0 0 *54
1582924515.36,$M4.1 43725 777 665 -22155 -27315 0 0 *50
1582924516.46,$M4.1 43726 775 665 -22155 -27315 0 0 *51
1582924517.54,$M4.1 43727 775 661 -22155 -27315 0 0 *54
1582924518.63,$M4.1 43728 775 653 -22155 -27315 0 0 *5A
1582924519.76,$M4.1 43729 777 661 -22155 -27315 0 0 *58
1582924520.88,$M4.1 43730 777 665 -22155 -27315 0 0 *54
1582924521.97,$M4.1 43731 775 669 -22155 -27315 0 0 *5B
1582924523.05,$M4.1 43732 775 669 -22155 -27315 0 0 *58
1582924524.15,$M4.1 43733 777 675 -22155 -27315 0 0 *56
1582924525.24,$M4.1 43734 777 675 -22155 -27315 0 0 *51
1582924526.34,$M4.1 43735 777 679 -22155 -27315 0 0 *5C
1582924527.41,$M4.1 43736 775 683 -22155 -27315 0 0 *58
1582924528.46,$M4.1 43737 775 683 -22155 -27315 0 0 *59
1582924529.56,$M4.1 43738 775 691 -22155 -27315 0 0 *55
1582924530.67,$M4.1 43739 777 693 -22155 -27315 0 0 *54
1582924531.75,$M4.1 43740 777 693 -22155 -27315 0 0 *5A
1582924532.88,$M4.1 43741 777 687 -22155 -27315 0 0 *5E
1582924533.97,$M4.1 43742 777 675 -22155 -27315 0 0 *50
1582924535.07,$M4.1 43743 777 675 -22155 -27315 0 0 *51
1582924536.19,$M4.1 43744 777 669 -22155 -27315 0 0 *5B
1582924537.27,$M4.1 43745 775 669 -22155 -27315 0 0 *58
1582924538.36,$M4.1 43746 775 669 -22155 -27315 0 0 *5B
1582924539.49,$M4.1 43747 777 673 -22155 -27315 0 0 *53
1582924540.61,$M4.1 43748 777 673 -22155 -27315 0 0 *5C
1582924541.69,$M4.1 43749 775 669 -22155 -27315 0 0 *54
1582924542.81,$M4.1 43750 777 669 -22155 -27315 0 0 *5E
1582924543.91,$M4.1 43751 777 683 -22155 -27315 0 0 *5B
1582924544.98,$M4.1 43752 775 693 -22155 -27315 0 0 *5B
1582924546.05,$M4.1 43753 775 693 -22155 -27315 0 0 *5A
1582924547.17,$M4.1 43754 777 691 -22155 -27315 0 0 *5D
1582924548.27,$M4.1 43755 777 693 -22155 -27315 0 0 *5E
1582924549.34,$M4.1 43756 775 709 -22155 -27315 0 0 *5D
1582924550.44,$M4.1 43757 777 697 -22155 -27315 0 0 *58
1582924551.56,$M4.1 43758 777 691 -22155 -27315 0 0 *51
1582924552.69,$M4.1 43759 777 687 -22155 -27315 0 0 *57
1582924553.77,$M4.1 43760 779 691 -22155 -27315 0 0 *54
1582924554.84,$M4.1 43761 779 697 -22155 -27315 0 0 *53
1582924555.95,$M4.1 43762 781 715 -22155 -27315 0 0 *5C
1582924557.05,$M4.1 43763 779 719 -22155 -27315 0 0 *56
1582924558.12,$M4.1 43764 781 729 -22155 -27315 0 0 *55
1582924559.22,$M4.1 43765 781 719 -22155 -27315 0 0 *57
1582924560.29,$M4.1 43766 781 705 -22155 -27315 0 0 *59
1582924561.37,$M4.1 43767 781 697 -22155 -27315 0 0 *52
1582924562.46,$M4.1 43768 779 711 -22155 -27315 0 0 *55
1582924563.56,$M4.1 43769 781 711 -22155 -27315 0 0 *53
1582924564.63,$M4.1 43770 779 701 -22155 -27315 0 0 *5D
1582924565.7,$M4.1 43771 781 705 -22155 -27315 0 0 *5F
1582924566.77,$M4.1 43772 781 693 -22155 -27315 0 0 *52
1582924567.85,$M4.1 43773 781 693 -22155 -27315 0 0 *53
1582924568.94,$M4.1 43774 781 691 -22155 -27315 0 0 *56
1582924570.02,$M4.1 43775 779 697 -22155 -27315 0 0 *56
1582924571.11,$M4.1 43776 781 691 -22155 -27315 0 0 *54
1582924572.19,$M4.1 43777 781 693 -22155 -27315 0 0 *57
1582924573.29,$M4.1 43778 781 687 -22155 -27315 0 0 *5D
1582924574.37,$M4.1 43779 781 683 -22155 -27315 0 0 *58
1582924575.47,$M4.1 43780 781 691 -22155 -27315 0 0 *5D
1582924576.55,$M4.1 43781 779 687 -22155 -27315 0 0 *5C
1582924577.65,$M4.1 43782 781 691 -22155 -27315 0 0 *5F
1582924578.75,$M4.1 43783 781 687 -22155 -27315 0 0 *59
1582924579.84,$M4.1 43784 779 687 -22155 -27315 0 0 *59
1582924580.91,$M4.1 43785 781 683 -22155 -27315 0 0 *5B
1582924581.98,$M4.1 43786 779 683 -22155 -27315 0 0 *5F
1582924583.05,$M4.1 43787 779 675 -22155 -27315 0 0 *57
1582924584.12,$M4.1 43788 781 683 -22155 -27315 0 0 *56
1582924585.22,$M4.1 43789 779 687 -22155 -27315 0 0 *54
1582924586.29,$M4.1 43790 781 705 -22155 -27315 0 0 *50
1582924587.37,$M4.1 43791 781 715 -22155 -27315 0 0 *50
1582924588.47,$M4.1 43792 781 727 -22155 -27315 0 0 *52
1582924589.58,$M4.1 43793 779 715 -22155 -27315 0 0 *55
1582924590.65,$M4.1 43794 781 701 -22155 -27315 0 0 *50
1582924591.71,$M4.1 43795 781 697 -22155 -27315 0 0 *5F
1582924592.82,$M4.1 43796 781 687 -22155 -27315 0 0 *5D
1582924593.89,$M4.1 43797 781 693 -22155 -27315 0 0 *59
1582924594.95,$M4.1 43798 781 701 -22155 -27315 0 0 *5C
1582924596.02,$M4.1 43799 781 701 -22155 -27315 0 0 *5D
1582924597.09,$M4.1 43800 781 701 -22155 -27315 0 0 *52
1582924598.16,$M4.1 43801 781 705 -22155 -27315 0 0 *57
1582924599.23,$M4.1 43802 781 701 -22155 -27315 0 0 *50
1582924600.33,$M4.1 43803 783 705 -22155 -27315 0 0 *57
1582924601.45,$M4.1 43804 783 711 -22155 -27315 0 0 *55
1582924602.55,$M4.1 43805 783 705 -22155 -27315 0 0 *51
1582924603.64,$M4.1 43806 783 697 -22155 -27315 0 0 *58
1582924604.71,$M4.1 43807 781 701 -22155 -27315 0 0 *55
1582924605.78,$M4.1 43808 781 701 -22155 -27315 0 0 *5A
1582924606.86,$M4.1 43809 781 697 -22155 -27315 0 0 *55
1582924607.96,$M4.1 43810 787 693 -22155 -27315 0 0 *5F
1582924609.08,$M4.1 43811 783 687 -22155 -27315 0 0 *5F
1582924610.18,$M4.1 43812 781 687 -22155 -27315 0 0 *5E
1582924611.27,$M4.1 43813 779 691 -22155 -27315 0 0 *5F
1582924612.34,$M4.1 43814 781 693 -22155 -27315 0 0 *5D
1582924613.44,$M4.1 43815 783 693 -22155 -27315 0 0 *5E
1582924614.52,$M4.1 43816 783 701 -22155 -27315 0 0 *57
1582924615.62,$M4.1 43817 783 705 -22155 -27315 0 0 *52
1582924616.74,$M4.1 43818 783 715 -22155 -27315 0 0 *5C
1582924617.86,$M4.1 43819 783 727 -22155 -27315 0 0 *5C
1582924618.96,$M4.1 43820 789 723 -22155 -27315 0 0 *58
1582924620.06,$M4.1 43821 787 701 -22155 -27315 0 0 *57
1582924621.18,$M4.1 43822 783 687 -22155 -27315 0 0 *5F
1582924622.3,$M4.1 43823 787 687 -22155 -27315 0 0 *5A
1582924623.4,$M4.1 43824 783 683 -22155 -27315 0 0 *5D
1582924624.48,$M4.1 43825 783 683 -22155 -27315 0 0 *5C
1582924625.58,$M4.1 43826 781 687 -22155 -27315 0 0 *59
1582924626.7,$M4.1 43827 787 697 -22155 -27315 0 0 *5F
1582924627.79,$M4.1 43828 783 697 -22155 -27315 0 0 *54
1582924628.89,$M4.1 43829 783 701 -22155 -27315 0 0 *5B
1582924630.01,$M4.1 43830 783 715 -22155 -27315 0 0 *56
1582924631.12,$M4.1 43831 787 723 -22155 -27315 0 0 *56
1582924632.26,$M4.1 43832 787 723 -22155 -27315 0 0 *55
1582924633.37,$M4.1 43833 787 719 -22155 -27315 0 0 *5D
1582924634.51,$M4.1 43834 787 719 -22155 -27315 0 0 *5A
1582924635.61,$M4.1 43835 789 715 -22155 -27315 0 0 *59
1582924636.71,$M4.1 43836 787 705 -22155 -27315 0 0 *55
1582924637.83,$M4.1 43837 787 691 -22155 -27315 0 0 *58
1582924638.94,$M4.1 43838 783 687 -22155 -27315 0 0 *54
1582924640.05,$M4.1 43839 783 683 -22155 -27315 0 0 *51
1582924641.15,$M4.1 43840 787 683 -22155 -27315 0 0 *5B
1582924642.23,$M4.1 43841 787 683 -22155 -27315 0 0 *5A
1582924643.33,$M4.1 43842 787 679 -22155 -27315 0 0 *5C
1582924644.42,$M4.1 43843 783 675 -22155 -27315 0 0 *55
1582924645.52,$M4.1 43844 783 675 -22155 -27315 0 0 *52
1582924646.64,$M4.1 43845 783 673 -22155 -27315 0 0 *55
1582924647.74,$M4.1 43846 783 679 -22155 -27315 0 0 *5C
1582924648.82,$M4.1 43847 787 683 -22155 -27315 0 0 *5C
1582924649.92,$M4.1 43848 783 683 -22155 -27315 0 0 *57
1582924651.04,$M4.1 43849 783 691 -22155 -27315 0 0 *55
1582924652.14,$M4.1 43850 787 705 -22155 -27315 0 0 *55
1582924653.24,$M4.1 43851 787 705 -22155 -27315 0 0 *54
1582924654.35,$M4.1 43852 787 697 -22155 -27315 0 0 *5D
1582924655.45,$M4.1 43853 783 697 -22155 -27315 0 0 *58
1582924656.56,$M4.1 43854 783 687 -22155 -27315 0 0 *5E
1582924657.68,$M4.1 43855 783 691 -22155 -27315 0 0 *58
1582924658.81,$M4.1 43856 783 687 -22155 -27315 0 0 *5C
1582924659.9,$M4.1 43857 783 693 -22155 -27315 0 0 *58
1582924661.0,$M4.1 43858 787 701 -22155 -27315 0 0 *59
1582924662.12,$M4.1 43859 783 687 -22155 -27315 0 0 *53
1582924663.22,$M4.1 43860 787 683 -22155 -27315 0 0 *59
1582924664.29,$M4.1 43861 781 683 -22155 -27315 0 0 *5E
1582924665.39,$M4.1 43862 783 683 -22155 -27315 0 0 *5F
1582924666.49,$M4.1 43863 787 697 -22155 -27315 0 0 *5F
1582924667.63,$M4.1 43864 787 691 -22155 -27315 0 0 *5E
1582924668.74,$M4.1 43865 783 687 -22155 -27315 0 0 *5C
1582924669.84,$M4.1 43866 787 679 -22155 -27315 0 0 *5A
1582924670.93,$M4.1 43867 783 683 -22155 -27315 0 0 *5A
1582924672.03,$M4.1 43868 783 679 -22155 -27315 0 0 *50
1582924673.12,$M4.1 43869 783 683 -22155 -27315 0 0 *54
1582924674.25,$M4.1 43870 787 691 -22155 -27315 0 0 *5B
1582924675.37,$M4.1 43871 783 687 -22155 -27315 0 0 *59
1582924676.48,$M4.1 43872 783 687 -22155 -27315 0 0 *5A
1582924677.62,$M4.1 43873 787 687 -22155 -27315 0 0 *5F
1582924678.73,$M4.1 43874 783 687 -22155 -27315 0 0 *5C
1582924679.85,$M4.1 43875 783 691 -22155 -27315 0 0 *5A
1582924680.95,$M4.1 43876 783 705 -22155 -27315 0 0 *55
1582924682.04,$M4.1 43877 783 693 -22155 -27315 0 0 *5A
1582924683.17,$M4.1 43878 783 691 -22155 -27315 0 0 *57
1582924684.29,$M4.1 43879 783 687 -22155 -27315 0 0 *51
1582924685.4,$M4.1 43880 787 691 -22155 -27315 0 0 *54
1582924686.52,$M4.1 43881 783 691 -22155 -27315 0 0 *51
1582924687.62,$M4.1 43882 783 683 -22155 -27315 0 0 *51
1582924688.72,$M4.1 43883 787 693 -22155 -27315 0 0 *55
1582924689.84,$M4.1 43884 783 691 -22155 -27315 0 0 *54
1582924690.98,$M4.1 43885 787 691 -22155 -27315 0 0 *51
1582924692.09,$M4.1 43886 783 687 -22155 -27315 0 0 *51
1582924693.19,$M4.1 43887 787 693 -22155 -27315 0 0 *51
1582924694.31,$M4.1 43888 783 691 -22155 -27315 0 0 *58
1582924695.43,$M4.1 43889 787 697 -22155 -27315 0 0 *5B
1582924696.53,$M4.1 43890 787 697 -22155 -27315 0 0 *53
1582924697.63,$M4.1 43891 787 705 -22155 -27315 0 0 *58
1582924698.72,$M4.1 43892 783 701 -22155 -27315 0 0 *5B
1582924699.8,$M4.1 43893 783 701 -22155 -27315 0 0 *5A
1582924700.9,$M4.1 43894 783 697 -22155 -27315 0 0 *53
1582924702.02,$M4.1 43895 787 697 -22155 -27315 0 0 *56
1582924703.14,$M4.1 43896 783 691 -22155 -27315 0 0 *57
1582924704.25,$M4.1 43897 783 691 -22155 -27315 0 0 *56
1582924705.36,$M4.1 43898 783 693 -22155 -27315 0 0 *5B
1582924706.47,$M4.1 43899 783 687 -22155 -27315 0 0 *5F
1582924707.58,$M4.1 43900 787 683 -22155 -27315 0 0 *5E
1582924708.68,$M4.1 43901 787 675 -22155 -27315 0 0 *56
1582924709.79,$M4.1 43902 783 669 -22155 -27315 0 0 *5C
1582924710.91,$M4.1 43903 783 673 -22155 -27315 0 0 *56
1582924712.04,$M4.1 43904 783 665 -22155 -27315 0 0 *56
1582924713.16,$M4.1 43905 783 673 -22155 -27315 0 0 *50
1582924714.29,$M4.1 43906 787 673 -22155 -27315 0 0 *57
1582924715.41,$M4.1 43907 783 673 -22155 -27315 0 0 *52
1582924716.54,$M4.1 43908 787 673 -22155 -27315 0 0 *59
1582924717.65,$M4.1 43909 781 673 -22155 -27315 0 0 *5E
1582924718.75,$M4.1 43910 781 665 -22155 -27315 0 0 *51
1582924719.85,$M4.1 43911 779 673 -22155 -27315 0 0 *50
1582924720.93,$M4.1 43912 781 669 -22155 -27315 0 0 *5F
1582924722.04,$M4.1 43913 781 669 -22155 -27315 0 0 *5E
1582924723.14,$M4.1 43914 781 673 -22155 -27315 0 0 *52
1582924724.21,$M4.1 43915 781 675 -22155 -27315 0 0 *55
1582924725.28,$M4.1 43916 781 679 -22155 -27315 0 0 *5A
1582924726.34,$M4.1 43917 781 679 -22155 -27315 0 0 *5B
1582924727.41,$M4.1 43918 779 675 -22155 -27315 0 0 *5F
1582924728.52,$M4.1 43919 781 673 -22155 -27315 0 0 *5F
1582924729.58,$M4.1 43920 781 675 -22155 -27315 0 0 *53
1582924730.67,$M4.1 43921 781 679 -22155 -27315 0 0 *5E
1582924731.72,$M4.1 43922 779 679 -22155 -27315 0 0 *5A
1582924732.81,$M4.1 43923 781 683 -22155 -27315 0 0 *59
1582924733.88,$M4.1 43924 781 679 -22155 -27315 0 0 *5B
1582924734.98,$M4.1 43925 781 691 -22155 -27315 0 0 *5C
1582924736.05,$M4.1 43926 779 697 -22155 -27315 0 0 *5E
1582924737.15,$M4.1 43927 781 691 -22155 -27315 0 0 *5E
1582924738.27,$M4.1 43928 783 691 -22155 -27315 0 0 *53
1582924739.34,$M4.1 43929 779 679 -22155 -27315 0 0 *51
1582924740.41,$M4.1 43930 781 683 -22155 -27315 0 0 *5B
1582924741.51,$M4.1 43931 781 691 -22155 -27315 0 0 *59
1582924742.58,$M4.1 43932 781 683 -22155 -27315 0 0 *59
1582924743.68,$M4.1 43933 781 691 -22155 -27315 0 0 *5B
1582924744.75,$M4.1 43934 779 693 -22155 -27315 0 0 *59
1582924745.82,$M4.1 43935 781 697 -22155 -27315 0 0 *5B
1582924746.9,$M4.1 43936 781 693 -22155 -27315 0 0 *5C
1582924748.0,$M4.1 43937 781 687 -22155 -27315 0 0 *58
1582924749.07,$M4.1 43938 781 683 -22155 -27315 0 0 *53
1582924750.14,$M4.1 43939 781 683 -22155 -27315 0 0 *52
1582924751.23,$M4.1 43940 779 669 -22155 -27315 0 0 *5F
1582924752.31,$M4.1 43941 781 675 -22155 -27315 0 0 *54
1582924753.37,$M4.1 43942 779 683 -22155 -27315 0 0 *59
1582924754.44,$M4.1 43943 779 693 -22155 -27315 0 0 *59
1582924755.54,$M4.1 43944 781 691 -22155 -27315 0 0 *5B
1582924756.61,$M4.1 43945 779 683 -22155 -27315 0 0 *5E
1582924757.68,$M4.1 43946 781 693 -22155 -27315 0 0 *5B
1582924758.76,$M4.1 43947 781 693 -22155 -27315 0 0 *5A
1582924759.83,$M4.1 43948 781 693 -22155 -27315 0 0 *55
1582924760.92,$M4.1 43949 781 697 -22155 -27315 0 0 *50
1582924762.02,$M4.1 43950 781 691 -22155 -27315 0 0 *5E
1582924763.1,$M4.1 43951 779 687 -22155 -27315 0 0 *5F
1582924764.22,$M4.1 43952 783 687 -22155 -27315 0 0 *59
1582924765.32,$M4.1 43953 781 687 -22155 -27315 0 0 *5A
1582924766.42,$M4.1 43954 781 691 -22155 -27315 0 0 *5A
1582924767.51,$M4.1 43955 781 693 -22155 -27315 0 0 *59
1582924768.61,$M4.1 43956 781 687 -22155 -27315 0 0 *5F
1582924769.71,$M4.1 43957 781 687 -22155 -27315 0 0 *5E
1582924770.78,$M4.1 43958 779 683 -22155 -27315 0 0 *52
1582924771.88,$M4.1 43959 781 687 -22155 -27315 0 0 *50
1582924772.97,$M4.1 43960 781 691 -22155 -27315 0 0 *5D
1582924774.05,$M4.1 43961 781 683 -22155 -27315 0 0 *5F
1582924775.12,$M4.1 43962 779 683 -22155 -27315 0 0 *5B
1582924776.22,$M4.1 43963 781 687 -22155 -27315 0 0 *59
1582924777.32,$M4.1 43964 781 691 -22155 -27315 0 0 *59
1582924778.41,$M4.1 43965 781 691 -22155 -27315 0 0 *58
1582924779.51,$M4.1 43966 781 691 -22155 -27315 0 0 *5B
1582924780.58,$M4.1 43967 779 683 -22155 -27315 0 0 *5E
1582924781.65,$M4.1 43968 781 683 -22155 -27315 0 0 *56
1582924782.75,$M4.1 43969 781 691 -22155 -27315 0 0 *54
1582924783.84,$M4.1 43970 781 693 -22155 -27315 0 0 *5E
1582924784.91,$M4.1 43971 779 697 -22155 -27315 0 0 *5C
1582924785.97,$M4.1 43972 781 697 -22155 -27315 0 0 *58
1582924787.05,$M4.1 43973 781 701 -22155 -27315 0 0 *57
1582924788.15,$M4.1 43974 781 711 -22155 -27315 0 0 *51
1582924789.22,$M4.1 43975 779 729 -22155 -27315 0 0 *5C
1582924790.32,$M4.1 43976 781 727 -22155 -27315 0 0 *56
1582924791.42,$M4.1 43977 781 715 -22155 -27315 0 0 *56
1582924792.5,$M4.1 43978 783 701 -22155 -27315 0 0 *5E
1582924793.57,$M4.1 43979 781 701 -22155 -27315 0 0 *5D
1582924794.66,$M4.1 43980 783 701 -22155 -27315 0 0 *59
1582924795.76,$M4.1 43981 787 729 -22155 -27315 0 0 *56
1582924796.89,$M4.1 43982 787 727 -22155 -27315 0 0 *5B
1582924797.99,$M4.1 43983 781 719 -22155 -27315 0 0 *51