#timestamp,LO_Frequency,Hit,StdDev 
1587765615.5,286047000.7,N
1587765635.3,286047000.7,N
1587765655.2,286046998.5,N
1587765675.0,286046999.2,N
1587765675.9,286046999.2,N
1587765695.8,286047001.2,N
1587765715.6,286046999.1,N
1587765735.4,286046995.7,N
1587765755.3,286046997.4,N
1587765775.1,286046999.2,N
1587765795.9,286046999.4,N
1587765815.7,286046997.4,N
1587765835.5,286046997.1,N
1587765855.4,286046996.6,N
1587765875.2,286046997.2,N
1587765895.1,286046997.1,N
1587765896.0,286046997.1,N
1587765915.8,286046999.0,N
1587765935.6,286046997.7,N
1587765955.5,286046998.6,N
1587765975.3,286046999.9,N
1587765995.1,286047000.3,N
1587766015.9,286047002.7,N
1587766035.7,286047001.6,N
1587766055.6,286047002.8,N
1587766075.4,286047001.9,N
1587766095.2,286046998.1,N
1587766115.1,286047001.0,N
1587766116.0,286047001.0,N
1587766135.8,286047000.4,N
1587766155.7,286047002.4,N
1587766175.5,286047002.4,N
1587766195.3,286047001.5,N
1587766215.2,286047003.1,N
1587766235.0,286047005.9,N
1587766235.9,286047005.9,N
1587766255.8,286047005.6,N
1587766275.6,286047003.7,N
1587766295.4,286047011.9,Y
1587766315.3,286047003.0,P
1587766335.1,286047003.5,N
1587766355.8,286047002.7,N
1587766375.7,286047001.9,N
1587766395.5,286047002.7,N
1587766415.4,286047003.8,Y
1587766435.2,286047001.2,P
1587766455.0,286046996.5,P
1587766455.9,286046996.5,N
1587766475.8,286047001.1,N
1587766495.6,286047001.2,N
1587766515.5,286047000.7,N
1587766535.3,286047000.0,N
1587766555.1,286047000.5,N
1587766575.9,286046997.9,N
1587766595.7,286046998.6,N
1587766615.6,286046998.3,N
1587766635.4,286046999.4,N
1587766655.2,286046998.3,N
1587766675.1,286046997.6,N
1587766676.0,286046997.6,N
1587766695.8,286046996.9,N
1587766715.6,286046999.4,N
1587766735.5,286046998.3,N
1587766755.3,286046996.6,N
1587766775.2,286046996.6,N
1587766795.9,286046997.9,N
1587766815.7,286046998.8,N
1587766835.6,286046996.5,N
1587766855.4,286046998.2,N
1587766875.2,286046996.6,N
1587766895.1,286046995.2,N
1587766896.0,286046995.2,N
1587766915.8,286046995.9,N
1587766935.7,286046996.3,N
1587766955.5,286046999.3,N
1587766975.3,286046997.0,N
1587766995.2,286046996.9,N
1587767015.0,286046996.8,N
1587767015.9,286046996.8,N
1587767035.8,286046996.7,N
1587767055.6,286046997.8,N
1587767075.4,286046997.9,N
1587767095.3,286046999.2,N
1587767115.1,286046998.1,N
1587767135.9,286047000.4,N
1587767155.7,286047000.8,N
1587767175.5,286046996.5,N
1587767195.4,286046998.2,N
1587767215.2,286047001.2,N
1587767235.0,286047001.1,N
1587767236.0,286047001.1,N
1587767255.8,286046998.9,N
1587767275.6,286047002.7,N
1587767295.5,286047002.6,N
1587767315.3,286047000.4,N
1587767335.2,286047000.4,N
1587767355.9,286047002.3,N
1587767375.7,286047001.8,N
1587767395.6,286047002.6,N
1587767415.4,286047002.8,N
1587767435.2,286047002.5,N
1587767455.1,286047001.8,N
1587767456.0,286047001.8,N
1587767475.8,286047001.9,N
1587767495.7,286047002.1,N
1587767515.5,286047001.1,N
1587767535.3,286046998.4,N
1587767555.2,286047001.1,N
1587767575.0,286047000.0,N
1587767575.9,286047000.0,N
1587767595.8,286046998.1,N
1587767615.6,286047001.2,N
1587767635.4,286047000.8,N
1587767655.3,286046999.0,N
1587767675.1,286046999.8,N
1587767695.9,286047002.1,N
1587767715.7,286046999.7,N
1587767735.5,286046998.8,N
1587767755.4,286046996.6,N
1587767775.2,286047001.2,N
1587767795.0,286046998.4,N
1587767796.0,286046998.4,N
1587767815.8,286046998.7,N
1587767835.6,286046998.5,N
1587767855.5,286046999.1,N
1587767875.3,286046996.7,N
1587767895.1,286046996.6,N
1587767915.9,286046998.4,N
1587767935.7,286046999.2,N
1587767955.6,286046999.3,N
1587767975.4,286046997.3,N
1587767995.2,286046996.7,N
1587768015.1,286046998.2,N
1587768016.0,286046998.2,N
1587768035.8,286046996.7,N
1587768055.7,286047000.7,N
1587768075.5,286046999.1,N
1587768095.3,286047000.8,N
1587768115.2,286047000.7,N
1587768135.0,286047000.9,N
1587768135.9,286047000.9,N
1587768155.8,286047000.3,N
1587768175.6,286047000.3,N
1587768195.4,286046998.9,N
1587768215.3,286046998.3,N
1587768235.1,286046996.6,N
1587768255.8,286046996.8,N
1587768275.7,286046997.1,N
1587768295.5,286046999.4,N
1587768315.4,286046999.2,N
1587768335.2,286046997.0,N
1587768355.0,286046997.4,N
1587768355.9,286046997.4,N
1587768375.8,286046996.5,N
1587768395.6,286046999.4,N
1587768415.4,286046997.8,N
1587768435.3,286046999.0,N
1587768455.1,286046999.5,N
1587768475.9,286046996.6,N
1587768495.7,286046997.8,N
1587768515.5,286046998.9,N
1587768535.4,286046998.4,N
1587768555.2,286047000.7,N
1587768575.1,286046998.2,N
1587768576.0,286046998.2,N
1587768595.8,286047002.8,N
1587768615.6,286047001.9,N
1587768635.5,286047001.7,N
1587768655.3,286047002.4,N
1587768675.1,286047003.2,N
1587768695.9,286047003.7,N
1587768715.7,286047004.2,N
1587768735.6,286047003.8,N
1587768755.4,286047005.9,N
1587768775.2,286047003.5,N
1587768795.1,286047003.1,N
1587768796.0,286047003.1,N
1587768815.8,286047001.5,N
1587768835.7,286047004.0,N
1587768855.5,286047005.8,N
1587768875.3,286047003.2,N
1587768895.2,286047003.3,N
1587768915.0,286047002.7,N
1587768915.9,286047002.7,N
1587768935.8,286047000.0,N
1587768955.6,286047001.8,N
1587768975.4,286047000.1,N
1587768995.3,286046999.9,N
1587769015.1,286047002.4,N
1587769035.9,286047000.1,N
1587769055.7,286047002.7,N
1587769075.5,286047001.0,N
1587769095.4,286047000.9,N
1587769115.2,286047002.4,N
1587769135.0,286047002.6,N
1587769136.0,286047002.6,N
1587769155.8,286047000.3,N
1587769175.6,286047001.6,N
1587769195.5,286047003.9,N
