1485435601.22,17684,9.06,73846.5,-2.77,-37.93,-38.11,0,*5B
1485435602.45,17685,9.06,73844.5,-2.77,-37.57,-38.05,0,*57
1485435603.69,17686,9.06,73846.3,-2.77,-36.97,-37.33,0,*53
1485435604.97,17687,9.06,73844.5,-2.77,-37.93,-38.23,0,*59
1485435606.25,17688,9.06,73846.3,-2.77,-37.93,-38.11,0,*57
1485435607.54,17689,9.06,73846.5,-2.77,-37.21,-37.51,0,*54
1485435608.77,17690,9.06,73846.3,-2.81,-36.97,-37.27,0,*58
1485435610.01,17691,9.06,73850.5,-2.79,-37.87,-38.11,0,*54
1485435611.29,17692,9.06,73848.3,-2.81,-37.93,-38.11,0,*55
1485435612.54,17693,9.06,73848.0,-2.81,-37.45,-37.99,0,*50
1485435613.8,17694,9.06,73850.5,-2.81,-37.57,-37.93,0,*5E
1485435615.05,17695,9.06,73846.0,-2.81,-37.99,-38.35,0,*5E
1485435616.31,17696,9.06,73844.0,-2.81,-38.29,-38.43,0,*58
1485435617.57,17697,9.06,73840.8,-2.81,-37.99,-38.17,0,*5C
1485435618.83,17698,9.06,73842.8,-2.81,-37.57,-37.99,0,*58
1485435620.08,17699,9.06,73850.5,-2.81,-37.03,-37.21,0,*5B
1485435621.31,17700,9.06,73846.8,-2.83,-37.09,-37.33,0,*51
1485435622.55,17701,9.06,73844.3,-2.83,-37.03,-37.09,0,*53
1485435623.78,17702,9.06,73846.3,-2.83,-37.63,-38.17,0,*56
1485435625.01,17703,9.06,73846.3,-2.83,-37.45,-37.63,0,*5F
1485435626.24,17704,9.06,73844.5,-2.83,-37.03,-37.21,0,*5C
1485435627.47,17705,9.06,73844.3,-2.83,-37.09,-37.27,0,*51
1485435628.73,17706,9.06,73842.8,-2.81,-36.61,-36.97,0,*55
1485435629.96,17707,9.06,73844.5,-2.81,-36.67,-36.97,0,*52
1485435631.24,17708,9.06,73844.5,-2.81,-36.49,-36.61,0,*58
1485435632.47,17709,9.06,73844.8,-2.81,-36.85,-37.03,0,*5C
1485435633.73,17710,9.06,73846.0,-2.79,-36.61,-36.91,0,*53
1485435634.96,17711,9.06,73842.8,-2.81,-36.67,-36.97,0,*55
1485435636.19,17712,9.06,73844.8,-2.81,-37.03,-37.15,0,*5E
1485435637.45,17713,9.06,73846.8,-2.81,-36.49,-36.67,0,*54
1485435638.72,17714,9.06,73842.8,-2.81,-36.61,-36.79,0,*56
1485435639.98,17715,9.06,73844.0,-2.79,-36.37,-36.61,0,*5A
1485435641.23,17716,9.06,73846.5,-2.79,-36.25,-36.55,0,*5D
1485435642.46,17717,9.06,73844.5,-2.77,-36.07,-36.43,0,*55
1485435643.73,17718,9.06,73844.0,-2.75,-36.85,-37.09,0,*5D
1485435644.99,17719,9.06,73846.0,-2.77,-36.25,-36.43,0,*5B
1485435646.28,17720,9.13,73850.3,-2.77,-37.09,-37.21,0,*5B
1485435647.54,17721,9.06,73846.3,-2.75,-36.91,-37.03,0,*58
1485435648.81,17722,9.13,73846.0,-2.75,-36.37,-36.73,0,*51
1485435650.09,17723,9.06,73842.3,-2.77,-36.91,-37.21,0,*58
1485435651.33,17724,9.06,73840.8,-2.75,-37.15,-37.33,0,*53
1485435652.59,17725,9.06,73840.8,-2.77,-37.15,-37.21,0,*53
1485435653.85,17726,9.06,73840.3,-2.77,-36.79,-37.15,0,*5C
1485435655.08,17727,9.06,73844.8,-2.75,-36.67,-37.03,0,*57
1485435656.32,17728,9.06,73842.3,-2.77,-36.55,-36.97,0,*57
1485435657.56,17729,9.06,73844.8,-2.77,-36.97,-37.15,0,*53
1485435658.8,17730,9.06,73844.0,-2.75,-36.73,-37.03,0,*54
1485435660.05,17731,9.06,73844.0,-2.77,-36.55,-36.79,0,*5F
1485435661.29,17732,9.06,73846.0,-2.77,-36.73,-36.97,0,*58
1485435662.55,17733,9.06,73846.8,-2.75,-36.73,-36.91,0,*5D
1485435663.82,17734,9.06,73842.3,-2.75,-36.49,-36.73,0,*5F
1485435665.05,17735,9.06,73846.3,-2.75,-36.01,-36.19,0,*5E
1485435666.34,17736,9.06,73846.5,-2.75,-35.83,-36.13,0,*5E
1485435667.55,17737,9.06,73844.0,-2.73,-36.55,-36.85,0,*5E
1485435668.78,17738,9.06,73848.0,-2.73,-36.73,-36.91,0,*50
1485435669.99,17739,9.13,73850.3,-2.73,-36.67,-37.03,0,*5E
1485435671.22,17740,9.06,73846.0,-2.73,-36.67,-36.91,0,*5A
1485435672.46,17741,9.06,73846.3,-2.75,-36.55,-36.85,0,*59
1485435673.67,17742,9.06,73846.5,-2.73,-36.31,-36.67,0,*52
1485435674.91,17743,9.06,73844.8,-2.73,-36.91,-37.15,0,*5D
1485435676.12,17744,9.06,73848.3,-2.73,-36.55,-36.85,0,*5A
1485435677.33,17745,9.06,73848.3,-2.73,-36.67,-37.03,0,*55
1485435678.56,17746,9.06,73848.5,-2.73,-36.73,-36.91,0,*59
1485435679.8,17747,9.06,73848.5,-2.69,-36.85,-37.21,0,*50
1485435681.04,17748,9.06,73850.8,-2.73,-37.33,-37.63,0,*5E
1485435682.27,17749,9.13,73848.0,-2.73,-37.09,-37.27,0,*56
1485435683.51,17750,9.06,73844.8,-2.73,-36.67,-36.91,0,*5B
1485435684.72,17751,9.06,73846.3,-2.73,-36.67,-37.03,0,*50
1485435685.93,17752,9.06,73846.8,-2.73,-37.03,-37.03,0,*50
1485435687.13,17753,9.06,73844.5,-2.73,-37.03,-37.27,0,*57
1485435688.37,17754,9.13,73846.0,-2.69,-37.09,-37.27,0,*51
1485435689.63,17755,9.06,73844.5,-2.73,-36.91,-37.09,0,*57
1485435690.87,17756,9.06,73846.3,-2.73,-36.85,-37.09,0,*51
1485435692.1,17757,9.06,73846.5,-2.73,-36.85,-37.09,0,*50
1485435693.31,17758,9.06,73844.5,-2.73,-36.67,-37.03,0,*59
1485435694.54,17759,9.06,73846.3,-2.73,-37.15,-37.69,0,*50
1485435695.75,17760,9.06,73842.5,-2.73,-36.85,-37.03,0,*5E
1485435696.98,17761,9.06,73846.0,-2.73,-36.55,-36.91,0,*58
1485435698.22,17762,9.06,73842.8,-2.73,-37.09,-37.27,0,*5F
1485435699.43,17763,9.06,73844.5,-2.73,-36.67,-37.03,0,*51
1485435700.63,17764,9.06,73844.0,-2.73,-37.15,-37.27,0,*54
1485435701.84,17765,9.06,73840.5,-2.73,-37.03,-37.15,0,*53
1485435703.05,17766,9.06,73844.5,-2.73,-36.19,-36.67,0,*5E
1485435704.29,17767,9.06,73844.0,-2.73,-37.33,-37.63,0,*53
1485435705.53,17768,9.06,73844.8,-2.73,-36.85,-37.09,0,*5C
1485435706.77,17769,9.06,73844.5,-2.69,-37.03,-37.21,0,*53
1485435708.01,17770,9.13,73844.3,-2.73,-37.45,-37.63,0,*54
1485435709.24,17771,9.06,73846.0,-2.75,-37.27,-37.45,0,*53
1485435710.48,17772,9.13,73846.5,-2.75,-36.73,-37.03,0,*52
1485435711.72,17773,9.13,73846.5,-2.75,-36.73,-37.03,0,*53
1485435712.98,17774,9.06,73842.8,-2.75,-36.67,-36.91,0,*5B
1485435714.25,17775,9.06,73846.8,-2.75,-36.85,-37.09,0,*56
1485435715.54,17776,9.13,73844.3,-2.75,-36.91,-37.09,0,*50
1485435716.8,17777,9.13,73846.5,-2.75,-37.09,-37.27,0,*5D
1485435718.07,17778,9.06,73842.5,-2.75,-36.37,-36.67,0,*5B
1485435719.3,17779,9.06,73846.0,-2.75,-37.15,-37.45,0,*5A
1485435720.53,17780,9.06,73846.0,-2.75,-37.03,-37.33,0,*5A
1485435721.8,17781,9.13,73846.3,-2.75,-36.37,-36.67,0,*5D
1485435723.09,17782,9.06,73844.5,-2.77,-37.09,-37.39,0,*5A
1485435724.36,17783,9.06,73846.8,-2.75,-36.73,-37.09,0,*56
1485435725.58,17784,9.06,73846.0,-2.73,-37.09,-37.45,0,*53
1485435726.82,17785,9.06,73846.5,-2.73,-37.09,-37.33,0,*53
1485435728.06,17786,9.13,73848.8,-2.73,-36.37,-36.67,0,*5C
1485435729.26,17787,9.06,73846.0,-2.73,-36.55,-36.85,0,*55
1485435730.5,17788,9.13,73848.5,-2.73,-36.49,-36.73,0,*5E
1485435731.79,17789,9.06,73844.0,-2.75,-36.91,-37.09,0,*50
1485435733.03,17790,9.13,73850.8,-2.75,-36.73,-37.03,0,*5E
1485435734.26,17791,9.06,73848.3,-2.75,-37.03,-37.27,0,*5F
1485435735.55,17792,9.06,73848.3,-2.75,-36.91,-37.09,0,*5A
1485435736.76,17793,9.13,73850.3,-2.73,-36.85,-37.03,0,*52
1485435738.0,17794,9.06,73846.8,-2.75,-36.73,-37.03,0,*5A
1485435739.24,17795,9.13,73848.8,-2.75,-36.67,-37.03,0,*5E
1485435740.51,17796,9.06,73844.8,-2.75,-37.15,-37.51,0,*5E
1485435741.74,17797,9.06,73844.0,-2.75,-36.55,-36.85,0,*52
1485435742.99,17798,9.06,73846.3,-2.75,-36.55,-36.73,0,*54
1485435744.22,17799,9.13,73850.8,-2.75,-36.67,-37.03,0,*52
1485435745.46,17800,9.06,73846.5,-2.73,-37.45,-37.63,0,*5C
1485435746.7,17801,9.06,73846.3,-2.73,-36.55,-37.09,0,*51
1485435747.96,17802,9.13,73848.8,-2.75,-36.67,-36.91,0,*55
1485435749.22,17803,9.06,73846.3,-2.75,-36.67,-36.91,0,*54
1485435750.49,17804,9.06,73846.8,-2.75,-37.09,-37.15,0,*57
1485435751.75,17805,9.13,73848.5,-2.75,-37.03,-37.09,0,*51
1485435753.04,17806,9.13,73844.3,-2.75,-36.49,-36.91,0,*5D
1485435754.28,17807,9.13,73844.3,-2.75,-36.73,-37.03,0,*5F
1485435755.49,17808,9.13,73846.5,-2.73,-36.85,-37.15,0,*58
1485435756.73,17809,9.13,73846.8,-2.75,-37.03,-37.27,0,*51
1485435757.99,17810,9.13,73846.8,-2.75,-37.27,-37.51,0,*5E
1485435759.26,17811,9.13,73848.0,-2.75,-37.81,-38.17,0,*5E
1485435760.5,17812,9.13,73846.3,-2.75,-37.15,-37.45,0,*58
1485435761.76,17813,9.13,73844.5,-2.75,-37.15,-37.51,0,*5C
1485435762.99,17814,9.13,73844.0,-2.77,-37.33,-37.57,0,*5B
1485435764.26,17815,9.13,73850.3,-2.75,-36.91,-37.27,0,*56
1485435765.52,17816,9.13,73850.0,-2.75,-37.33,-37.63,0,*5C
1485435766.8,17817,9.13,73850.8,-2.77,-36.79,-37.09,0,*5C
1485435768.07,17818,9.13,73848.0,-2.75,-36.85,-37.09,0,*52
1485435769.33,17819,9.13,73852.0,-2.77,-37.09,-37.15,0,*59
1485435770.59,17820,9.13,73850.3,-2.77,-36.37,-36.97,0,*54
1485435771.82,17821,9.13,73850.3,-2.77,-37.33,-37.57,0,*5D
1485435773.09,17822,9.13,73852.8,-2.75,-36.91,-37.15,0,*53
1485435774.34,17823,9.13,73850.0,-2.77,-37.09,-37.33,0,*54
1485435775.6,17824,9.13,73850.8,-2.77,-36.73,-37.09,0,*56
1485435776.85,17825,9.13,73848.0,-2.75,-37.03,-37.15,0,*5E
1485435778.13,17826,9.13,73850.8,-2.77,-36.79,-37.09,0,*5E
1485435779.41,17827,9.13,73850.3,-2.77,-36.79,-37.09,0,*5F
1485435780.67,17828,9.13,73848.0,-2.77,-36.37,-36.55,0,*52
1485435781.94,17829,9.13,73846.3,-2.77,-36.37,-36.55,0,*53
1485435783.18,17830,9.13,73848.0,-2.75,-36.31,-36.55,0,*5F
1485435784.44,17831,9.13,73846.0,-2.77,-36.97,-37.21,0,*52
1485435785.71,17832,9.13,73844.5,-2.75,-37.27,-37.51,0,*5E
1485435786.99,17833,9.13,73850.0,-2.77,-37.51,-37.93,0,*52
1485435788.25,17834,9.13,73846.8,-2.77,-37.51,-37.87,0,*50
1485435789.52,17835,9.13,73848.5,-2.77,-36.91,-37.15,0,*57
1485435790.75,17836,9.13,73850.5,-2.77,-36.97,-37.33,0,*56
1485435792.01,17837,9.13,73846.0,-2.77,-36.55,-36.91,0,*50
1485435793.26,17838,9.13,73844.5,-2.77,-36.55,-36.79,0,*59
1485435794.52,17839,9.13,73846.8,-2.77,-36.55,-36.91,0,*5E
1485435795.79,17840,9.13,73848.8,-2.75,-36.55,-36.91,0,*52
1485435797.02,17841,9.13,73844.5,-2.77,-36.19,-36.55,0,*51
1485435798.26,17842,9.13,73844.3,-2.77,-36.55,-36.97,0,*54
1485435799.52,17843,9.13,73850.3,-2.75,-36.73,-37.09,0,*55
1485435800.76,17844,9.13,73844.0,-2.75,-36.67,-37.03,0,*5D
1485435802.03,17845,9.13,73848.5,-2.75,-36.37,-36.55,0,*5B
1485435803.27,17846,9.13,73848.5,-2.75,-36.55,-36.85,0,*51
1485435804.51,17847,9.13,73844.3,-2.75,-36.73,-37.03,0,*5B
1485435805.8,17848,9.13,73846.8,-2.77,-36.91,-37.21,0,*5A
1485435807.08,17849,9.13,73850.0,-2.77,-36.91,-37.21,0,*5B
1485435808.34,17850,9.13,73848.8,-2.77,-36.55,-36.91,0,*51
1485435809.61,17851,9.13,73848.3,-2.75,-36.37,-36.67,0,*5F
1485435810.87,17852,9.13,73848.0,-2.75,-36.49,-36.85,0,*59
1485435812.11,17853,9.13,73850.3,-2.75,-36.85,-37.15,0,*50
1485435813.37,17854,9.13,73848.3,-2.77,-36.73,-37.09,0,*51
1485435814.61,17855,9.13,73850.0,-2.75,-36.67,-37.03,0,*5D
1485435815.87,17856,9.13,73846.5,-2.75,-36.67,-37.09,0,*54
1485435817.14,17857,9.13,73844.5,-2.75,-36.73,-37.09,0,*50
1485435818.42,17858,9.13,73844.5,-2.77,-36.79,-37.21,0,*5D
1485435819.66,17859,9.13,73848.0,-2.75,-37.03,-37.33,0,*51
1485435820.91,17860,9.13,73850.3,-2.77,-36.79,-37.15,0,*51
1485435822.15,17861,9.13,73850.0,-2.75,-36.97,-37.27,0,*53
1485435823.44,17862,9.13,73846.5,-2.77,-36.91,-37.21,0,*52
1485435824.73,17863,9.13,73848.0,-2.77,-37.21,-37.51,0,*5E
1485435825.98,17864,9.13,73848.8,-2.77,-37.69,-38.05,0,*5B
1485435827.24,17865,9.13,73844.3,-2.77,-36.73,-36.91,0,*53
1485435828.5,17866,9.13,73846.3,-2.77,-36.37,-36.73,0,*5C
1485435829.76,17867,9.13,73846.3,-2.77,-36.73,-37.09,0,*51
1485435831.05,17868,9.13,73844.3,-2.75,-36.49,-36.91,0,*55
1485435832.33,17869,9.13,73848.8,-2.77,-36.79,-37.09,0,*55
1485435833.57,17870,9.13,73850.0,-2.75,-36.55,-36.85,0,*54
1485435834.81,17871,9.13,73844.5,-2.75,-36.19,-36.67,0,*51
1485435836.05,17872,9.13,73848.8,-2.75,-36.31,-36.73,0,*5D
1485435837.33,17873,9.13,73844.8,-2.75,-36.37,-36.91,0,*56
1485435838.6,17874,9.13,73848.5,-2.77,-36.25,-36.55,0,*58
1485435839.89,17875,9.13,73844.8,-2.77,-37.09,-37.39,0,*5D
1485435841.18,17876,9.13,73850.5,-2.77,-37.93,-38.29,0,*53
1485435842.46,17877,9.13,73848.3,-2.77,-37.51,-37.93,0,*52
1485435843.75,17878,9.13,73846.3,-2.77,-37.21,-37.39,0,*5A
1485435844.98,17879,9.13,73850.5,-2.79,-36.43,-36.79,0,*55
1485435846.23,17880,9.13,73852.5,-2.79,-36.25,-36.55,0,*5D
1485435847.46,17881,9.13,73850.0,-2.77,-36.55,-36.97,0,*5B
1485435848.74,17882,9.13,73848.0,-2.77,-36.79,-37.09,0,*50
1485435849.98,17883,9.13,73850.0,-2.75,-36.67,-37.03,0,*56
1485435851.26,17884,9.13,73850.8,-2.77,-36.37,-36.79,0,*5A
1485435852.54,17885,9.13,73850.3,-2.77,-36.61,-37.09,0,*5E
1485435853.78,17886,9.13,73850.5,-2.75,-36.31,-36.85,0,*5F
1485435855.02,17887,9.13,73852.8,-2.75,-36.31,-36.73,0,*57
1485435856.28,17888,9.13,73850.0,-2.75,-36.55,-36.91,0,*56
1485435857.54,17889,9.13,73848.8,-2.77,-36.79,-37.15,0,*56
1485435858.8,17890,9.13,73850.0,-2.77,-36.91,-37.15,0,*58
1485435860.06,17891,9.13,73852.8,-2.77,-37.33,-37.51,0,*50
1485435861.33,17892,9.13,73848.3,-2.75,-37.15,-37.63,0,*54
1485435862.59,17893,9.13,73848.3,-2.77,-36.97,-37.21,0,*5A
1485435863.85,17894,9.13,73848.3,-2.77,-36.91,-37.33,0,*58
1485435865.09,17895,9.13,73848.0,-2.77,-36.97,-37.15,0,*5B
1485435866.35,17896,9.13,73844.0,-2.75,-36.49,-36.85,0,*51
1485435867.6,17897,9.13,73846.8,-2.77,-36.19,-36.61,0,*5D
1485435868.88,17898,9.13,73848.5,-2.77,-36.79,-37.39,0,*58
1485435870.16,17899,9.13,73850.3,-2.77,-36.37,-36.79,0,*56
1485435871.4,17900,9.13,73852.5,-2.77,-36.73,-37.15,0,*5C
1485435872.66,17901,9.13,73850.5,-2.77,-36.43,-36.91,0,*53
1485435873.94,17902,9.13,73852.0,-2.77,-36.79,-37.39,0,*5A
1485435875.21,17903,9.13,73848.8,-2.77,-36.97,-37.39,0,*5B
1485435876.46,17904,9.13,73846.0,-2.77,-36.91,-37.33,0,*50
1485435877.7,17905,9.13,73848.3,-2.79,-36.55,-37.09,0,*5E
1485435878.96,17906,9.13,73852.0,-2.77,-36.91,-37.33,0,*52
1485435880.2,17907,9.13,73850.5,-2.75,-36.55,-37.03,0,*5A
1485435881.46,17908,9.13,73852.0,-2.77,-36.97,-37.51,0,*5E
1485435882.69,17909,9.13,73850.0,-2.79,-37.09,-37.33,0,*53
1485435883.96,17910,9.13,73852.3,-2.79,-37.21,-37.51,0,*55
1485435885.2,17911,9.13,73850.8,-2.79,-36.97,-37.21,0,*5F
1485435886.44,17912,9.13,73848.5,-2.79,-36.97,-37.39,0,*55
1485435887.68,17913,9.13,73850.5,-2.79,-36.61,-36.97,0,*58
1485435888.89,17914,9.13,73850.0,-2.79,-36.73,-36.97,0,*5C
1485435890.15,17915,9.13,73846.8,-2.81,-37.27,-37.63,0,*50
1485435891.43,17916,9.13,73854.3,-2.77,-37.39,-37.93,0,*5A
1485435892.65,17917,9.13,73852.0,-2.81,-37.03,-37.45,0,*50
1485435893.86,17918,9.13,73844.0,-2.79,-36.55,-36.97,0,*54
1485435895.1,17919,9.13,73848.3,-2.81,-36.67,-37.03,0,*5F
1485435896.31,17920,9.13,73850.5,-2.79,-36.73,-37.15,0,*50
1485435897.59,17921,9.13,73846.3,-2.81,-36.61,-37.21,0,*52
1485435898.83,17922,9.13,73848.0,-2.79,-36.37,-36.73,0,*53
1485435900.07,17923,9.13,73848.0,-2.79,-36.55,-37.09,0,*5A
1485435901.32,17924,9.13,73850.3,-2.81,-37.45,-37.93,0,*59
1485435902.55,17925,9.13,73848.0,-2.81,-36.97,-37.27,0,*59
1485435903.81,17926,9.13,73850.5,-2.81,-36.85,-37.21,0,*5F
1485435905.07,17927,9.13,73852.0,-2.81,-36.85,-37.21,0,*5E
1485435906.32,17928,9.13,73848.8,-2.81,-36.85,-37.21,0,*51
1485435907.58,17929,9.13,73850.8,-2.81,-36.49,-37.03,0,*50
1485435908.81,17930,9.13,73852.0,-2.81,-36.31,-36.67,0,*54
1485435910.07,17931,9.13,73850.8,-2.81,-36.31,-36.61,0,*53
1485435911.3,17932,9.13,73848.0,-2.79,-36.01,-36.37,0,*57
1485435912.51,17933,9.13,73852.8,-2.79,-36.01,-36.43,0,*55
1485435913.73,17934,9.13,73850.5,-2.79,-36.19,-36.55,0,*5C
1485435915.01,17935,9.13,73850.3,-2.77,-35.83,-36.25,0,*54
1485435916.3,17936,9.13,73848.3,-2.77,-36.25,-36.79,0,*51
1485435917.51,17937,9.13,73850.0,-2.79,-36.43,-36.97,0,*5E
1485435918.79,17938,9.13,73852.0,-2.77,-37.09,-37.39,0,*55
1485435920.05,17939,9.13,73848.8,-2.79,-36.37,-36.61,0,*5A
1485435921.31,17940,9.13,73850.0,-2.79,-36.25,-36.91,0,*58
1485435922.57,17941,9.13,73852.5,-2.77,-36.55,-36.91,0,*50
1485435923.83,17942,9.13,73850.8,-2.77,-36.43,-36.91,0,*54
1485435925.09,17943,9.13,73850.5,-2.77,-36.73,-37.09,0,*56
1485435926.37,17944,9.13,73854.0,-2.77,-36.25,-36.79,0,*54
1485435927.66,17945,9.13,73850.3,-2.77,-36.91,-37.39,0,*5F
1485435928.94,17946,9.13,73852.0,-2.77,-36.37,-36.91,0,*53
1485435930.2,17947,9.13,73854.0,-2.77,-36.37,-36.73,0,*5E
1485435931.46,17948,9.13,73854.8,-2.77,-36.73,-37.09,0,*5D
1485435932.72,17949,9.13,73852.8,-2.77,-36.61,-36.97,0,*59
1485435934.0,17950,9.13,73854.5,-2.77,-36.37,-36.91,0,*54
1485435935.23,17951,9.13,73854.3,-2.77,-36.55,-36.97,0,*57
1485435936.52,17952,9.13,73846.3,-2.77,-36.61,-37.09,0,*55
1485435937.76,17953,9.13,73852.8,-2.75,-36.31,-36.67,0,*5A
1485435938.99,17954,9.13,73854.0,-2.75,-36.31,-36.85,0,*51
1485435940.28,17955,9.13,73854.5,-2.77,-36.25,-36.79,0,*54
1485435941.52,17956,9.13,73848.8,-2.75,-36.31,-36.73,0,*5A
1485435942.77,17957,9.13,73850.3,-2.77,-36.61,-36.97,0,*56
1485435944.03,17958,9.13,73854.5,-2.79,-36.37,-36.61,0,*5D
1485435945.31,17959,9.13,73850.8,-2.77,-36.37,-36.79,0,*5B
1485435946.58,17960,9.13,73852.3,-2.75,-36.49,-37.03,0,*56
1485435947.81,17961,9.13,73854.5,-2.75,-36.31,-36.85,0,*57
1485435949.04,17962,9.13,73852.8,-2.77,-36.19,-36.73,0,*55
1485435950.28,17963,9.13,73848.8,-2.77,-36.55,-36.97,0,*56
1485435951.56,17964,9.13,73850.0,-2.77,-36.37,-36.79,0,*55
1485435952.82,17965,9.13,73850.0,-2.77,-35.89,-36.25,0,*5B
1485435954.08,17966,9.13,73850.0,-2.75,-36.37,-36.85,0,*56
1485435955.31,17967,9.13,73850.8,-2.75,-37.03,-37.33,0,*5D
1485435956.57,17968,9.13,73850.0,-2.75,-36.49,-37.03,0,*5E
1485435957.86,17969,9.13,73850.0,-2.77,-36.25,-36.61,0,*52
1485435959.09,17970,9.13,73850.0,-2.75,-37.03,-37.45,0,*5A
1485435960.35,17971,9.13,73848.3,-2.77,-36.79,-37.15,0,*50
1485435961.61,17972,9.13,73850.0,-2.77,-36.61,-36.97,0,*51
1485435962.87,17973,9.13,73848.8,-2.77,-36.01,-36.25,0,*5F
1485435964.12,17974,9.13,73850.8,-2.77,-36.07,-36.37,0,*5D
1485435965.39,17975,9.13,73848.5,-2.77,-35.89,-36.25,0,*5A
1485435966.67,17976,9.13,73848.3,-2.75,-36.49,-36.91,0,*5B
1485435967.91,17977,9.13,73846.8,-2.75,-36.85,-37.27,0,*56
1485435969.17,17978,9.13,73850.5,-2.77,-36.61,-36.97,0,*5B
1485435970.41,17979,9.13,73844.8,-2.75,-36.55,-37.15,0,*54
1485435971.65,17980,9.19,73852.8,-2.77,-36.73,-37.15,0,*54
1485435972.88,17981,9.13,73848.0,-2.75,-36.31,-36.85,0,*59
1485435974.14,17982,9.13,73850.3,-2.77,-36.79,-37.15,0,*5C
1485435975.43,17983,9.13,73848.0,-2.75,-36.49,-36.91,0,*51
1485435976.67,17984,9.19,73848.3,-2.75,-36.31,-36.73,0,*55
1485435977.92,17985,9.13,73850.0,-2.77,-36.43,-36.79,0,*59
1485435979.16,17986,9.13,73848.5,-2.75,-36.73,-37.03,0,*57
1485435980.43,17987,9.13,73850.3,-2.77,-36.73,-37.21,0,*54
1485435981.68,17988,9.13,73850.0,-2.77,-36.43,-36.79,0,*54
1485435982.97,17989,9.13,73850.8,-2.75,-36.37,-36.91,0,*52
1485435984.25,17990,9.19,73852.5,-2.77,-37.21,-37.69,0,*58
1485435985.49,17991,9.19,73852.8,-2.77,-36.73,-37.15,0,*54
1485435986.75,17992,9.13,73848.0,-2.77,-36.43,-36.91,0,*59
1485435988.01,17993,9.19,73852.0,-2.77,-36.79,-37.15,0,*5C
1485435989.29,17994,9.13,73848.5,-2.77,-36.79,-37.21,0,*5C
1485435990.54,17995,9.13,73848.5,-2.77,-36.19,-36.61,0,*5E
1485435991.8,17996,9.19,73854.3,-2.77,-36.43,-36.91,0,*5D
1485435993.09,17997,9.19,73858.3,-2.75,-36.49,-36.91,0,*54
1485435994.37,17998,9.13,73850.0,-2.77,-36.25,-36.61,0,*5C
1485435995.64,17999,9.19,73852.0,-2.75,-35.95,-36.31,0,*52
1485435996.91,18000,9.19,73852.8,-2.75,-36.55,-37.09,0,*51
1485435998.15,18001,9.19,73848.3,-2.77,-37.33,-37.69,0,*55
1485435999.39,18002,9.19,73850.8,-2.77,-37.33,-37.57,0,*5B
1485436000.65,18003,9.19,73850.8,-2.79,-36.61,-37.09,0,*59
1485436001.91,18004,9.19,73854.0,-2.79,-36.79,-37.21,0,*5D
1485436003.16,18005,9.19,73854.8,-2.79,-36.79,-37.21,0,*5C
1485436004.4,18006,9.13,73848.8,-2.79,-36.55,-37.09,0,*5B
1485436005.63,18007,9.13,73850.0,-2.79,-36.37,-36.97,0,*58
1485436006.84,18008,9.19,73850.0,-2.79,-36.43,-36.97,0,*54
1485436008.08,18009,9.19,73852.5,-2.79,-36.37,-36.73,0,*5C
1485436009.34,18010,9.19,73848.8,-2.81,-36.67,-37.21,0,*50
1485436010.55,18011,9.19,73850.3,-2.79,-36.73,-37.15,0,*54
1485436011.76,18012,9.19,73852.8,-2.79,-36.55,-36.97,0,*58
1485436013.02,18013,9.13,73848.0,-2.79,-36.25,-36.79,0,*5E
1485436014.23,18014,9.19,73854.5,-2.79,-36.73,-37.33,0,*55
1485436015.49,18015,9.19,73848.8,-2.79,-36.61,-37.09,0,*5E
1485436016.7,18016,9.13,73848.5,-2.79,-37.57,-38.05,0,*5A
1485436017.91,18017,9.19,73854.0,-2.79,-37.15,-37.57,0,*55
1485436019.17,18018,9.19,73854.0,-2.79,-36.61,-37.09,0,*53
1485436020.38,18019,9.13,73848.3,-2.79,-36.85,-37.27,0,*54
1485436021.63,18020,9.19,73850.3,-2.81,-37.27,-37.81,0,*5C
1485436022.89,18021,9.19,73852.0,-2.79,-37.39,-37.93,0,*56
1485436024.15,18022,9.19,73852.0,-2.81,-36.61,-37.15,0,*50
1485436025.41,18023,9.19,73850.5,-2.81,-36.67,-37.21,0,*50
1485436026.64,18024,9.19,73850.5,-2.83,-36.91,-37.45,0,*5E
1485436027.87,18025,9.19,73848.0,-2.83,-36.55,-37.09,0,*5F
1485436029.1,18026,9.19,73850.8,-2.83,-37.27,-37.81,0,*58
1485436030.36,18027,9.19,73850.3,-2.83,-37.99,-38.67,0,*5B
1485436031.64,18028,9.19,73850.3,-2.85,-38.79,-39.53,0,*55
1485436032.88,18029,9.19,73848.8,-2.87,-37.75,-38.23,0,*53
1485436034.14,18030,9.13,73848.3,-2.87,-37.69,-38.23,0,*56
1485436035.39,18031,9.19,73850.0,-2.87,-37.87,-38.29,0,*5D
1485436036.65,18032,9.19,73850.8,-2.89,-38.23,-38.55,0,*5A
1485436037.91,18033,9.19,73852.5,-2.91,-38.29,-38.79,0,*56
1485436039.18,18034,9.19,73850.0,-2.91,-37.81,-38.49,0,*5F
1485436040.39,18035,9.19,73850.8,-2.95,-38.35,-39.09,0,*5F
1485436041.63,18036,9.19,73852.8,-2.95,-38.35,-38.79,0,*5A
1485436042.83,18037,9.19,73852.3,-2.95,-37.75,-38.17,0,*58
1485436044.12,18038,9.19,73852.0,-2.97,-37.39,-37.81,0,*5D
1485436045.36,18039,9.19,73850.5,-2.97,-36.19,-36.67,0,*56
1485436046.62,18040,9.19,73850.8,-2.97,-37.45,-37.99,0,*50
1485436047.88,18041,9.19,73852.8,-2.97,-37.99,-38.43,0,*58
1485436049.16,18042,9.19,73848.8,-2.97,-37.39,-37.81,0,*50
1485436050.42,18043,9.13,73848.8,-2.97,-37.09,-37.45,0,*5A
1485436051.64,18044,9.19,73850.0,-2.97,-37.03,-37.45,0,*57
1485436052.88,18045,9.19,73854.3,-2.95,-37.45,-37.99,0,*57
1485436054.09,18046,9.19,73852.8,-2.99,-36.85,-37.27,0,*50
1485436055.33,18047,9.19,73852.3,-2.99,-36.67,-37.21,0,*5B
1485436056.61,18048,9.19,73854.3,-2.97,-37.51,-37.99,0,*5D
1485436057.87,18049,9.19,73854.0,-2.97,-37.69,-38.05,0,*5D
1485436059.09,18050,9.19,73854.8,-2.99,-37.87,-38.43,0,*59
1485436060.32,18051,9.19,73852.8,-3.03,-37.93,-38.43,0,*5F
1485436061.56,18052,9.19,73852.3,-3.01,-37.33,-37.75,0,*5E
1485436062.8,18053,9.19,73850.8,-3.01,-36.73,-37.27,0,*5D
1485436064.01,18054,9.19,73850.0,-3.03,-36.73,-37.27,0,*58
1485436065.24,18055,9.19,73854.0,-3.03,-37.33,-37.69,0,*56
1485436066.5,18056,9.19,73854.8,-3.01,-37.51,-37.75,0,*5E
1485436067.76,18057,9.19,73852.3,-3.01,-37.45,-37.93,0,*52
1485436069.02,18058,9.19,73854.3,-3.03,-38.11,-38.49,0,*59
1485436070.27,18059,9.19,73852.5,-3.05,-37.33,-37.81,0,*5A
1485436071.51,18060,9.19,73848.3,-3.03,-36.91,-37.33,0,*56
1485436072.74,18061,9.19,73852.3,-3.03,-37.51,-37.75,0,*58
1485436074.0,18062,9.19,73850.5,-3.05,-37.39,-37.75,0,*53
1485436075.25,18063,9.19,73844.8,-3.05,-36.49,-36.97,0,*59
1485436076.49,18064,9.19,73850.5,-3.03,-36.55,-36.79,0,*55
1485436077.72,18065,9.19,73850.3,-3.03,-36.61,-37.27,0,*59
1485436078.93,18066,9.19,73850.0,-3.03,-37.45,-37.87,0,*57
1485436080.17,18067,9.19,73850.3,-3.03,-37.09,-37.45,0,*50
1485436081.38,18068,9.19,73846.3,-3.03,-36.73,-37.27,0,*57
1485436082.61,18069,9.19,73850.5,-3.03,-37.09,-37.33,0,*5F
1485436083.82,18070,9.19,73844.0,-3.03,-36.73,-36.97,0,*54
1485436085.04,18071,9.19,73846.8,-3.03,-36.73,-37.27,0,*5F
1485436086.27,18072,9.19,73850.0,-3.07,-37.69,-38.17,0,*5E
1485436087.53,18073,9.19,73848.5,-3.05,-36.79,-37.15,0,*50
1485436088.78,18074,9.19,73846.3,-3.05,-36.49,-36.97,0,*5F
1485436089.99,18075,9.19,73848.0,-3.07,-37.03,-37.57,0,*5E
1485436091.25,18076,9.19,73848.8,-3.05,-36.49,-37.03,0,*51
1485436092.5,18077,9.19,73848.5,-3.05,-36.79,-37.15,0,*54
1485436093.76,18078,9.19,73848.8,-3.05,-36.85,-37.39,0,*56
1485436094.99,18079,9.19,73850.3,-3.05,-36.67,-37.03,0,*52
1485436096.25,18080,9.19,73850.5,-3.05,-36.61,-37.15,0,*55
1485436097.51,18081,9.19,73850.8,-3.05,-36.85,-37.39,0,*50
1485436098.77,18082,9.19,73848.5,-3.05,-36.49,-36.97,0,*56
1485436100.0,18083,9.19,73848.0,-3.05,-36.67,-37.03,0,*57
1485436101.24,18084,9.19,73848.5,-3.03,-36.55,-36.91,0,*5D
1485436102.49,18085,9.19,73848.0,-3.03,-36.37,-36.91,0,*58
1485436103.73,18086,9.19,73850.8,-3.03,-36.43,-36.91,0,*58
1485436104.96,18087,9.19,73850.0,-3.03,-36.79,-37.33,0,*59
1485436106.22,18088,9.19,73850.0,-3.03,-36.37,-36.91,0,*55
1485436107.48,18089,9.19,73850.5,-3.03,-36.37,-36.79,0,*52
1485436108.71,18090,9.19,73848.3,-3.03,-36.19,-36.61,0,*5F