#timestamp,LO_Frequency,Hit,StdDev 
1627477215.6,286047002.7,N
1627477235.4,286047000.1,N
1627477255.3,286046999.7,N
1627477275.1,286047000.6,N
1627477295.9,286047001.1,N
1627477315.7,286047000.2,N
1627477335.5,286047000.6,N
1627477355.4,286047000.9,N
1627477375.2,286047001.2,N
1627477395.1,286046998.7,N
1627477396.0,286046998.7,N
1627477415.8,286046996.6,N
1627477435.6,286046999.6,N
1627477455.5,286046999.4,N
1627477475.3,286046999.4,N
1627477495.1,286046997.4,N
1627477515.9,286046998.0,N
1627477535.7,286046997.3,N
1627477555.6,286046996.8,N
1627477575.4,286046999.2,N
1627477595.2,286046998.6,N
1627477615.1,286046998.7,N
1627477616.0,286046998.7,N
1627477635.8,286046999.0,N
1627477655.7,286046999.4,N
1627477675.5,286046997.3,N
1627477695.3,286046996.5,N
1627477715.2,286046996.7,N
1627477735.0,286046996.7,N
1627477735.9,286046996.7,N
1627477755.8,286046996.8,N
1627477775.6,286046997.0,N
1627477795.4,286046997.9,N
1627477815.3,286046997.8,N
1627477835.1,286046999.1,N
1627477855.8,286046997.0,N
1627477875.7,286046999.2,N
1627477895.5,286046997.3,N
1627477915.3,286046997.5,N
1627477935.2,286046997.6,N
1627477955.0,286046997.8,N
1627477955.9,286046997.8,N
1627477975.8,286046997.4,N
1627477995.6,286046996.7,Y
1627478015.4,286047002.4,P
1627478035.3,286047001.5,N
1627478055.1,286047002.2,N
1627478075.9,286047001.6,N
1627478095.7,286047001.3,N
1627478115.5,286047004.4,N
1627478135.4,286047004.0,N
1627478155.2,286047004.2,N
1627478175.0,286047003.9,N
1627478175.9,286047003.9,N
1627478195.8,286047002.5,N
1627478215.6,286047000.6,N
1627478235.5,286047001.0,N
1627478255.3,286047000.3,N
1627478275.1,286047000.8,N
1627478295.9,286047001.1,N
1627478315.7,286047000.7,N
1627478335.5,286047000.0,N
1627478355.4,286047000.4,N
1627478375.2,286046998.6,N
1627478395.1,286046998.5,N
1627478396.0,286046998.5,N
1627478415.8,286047000.7,N
1627478435.6,286047000.3,N
1627478455.5,286047001.0,N
1627478475.3,286047002.6,N
1627478495.2,286047002.0,N
1627478515.9,286047001.5,N
1627478535.7,286047001.6,N
1627478555.6,286047002.3,N
1627478575.4,286047002.3,N
1627478595.2,286046999.7,N
1627478615.1,286047001.5,N
1627478616.0,286047001.5,N
1627478635.8,286047000.5,N
1627478655.7,286047002.7,N
1627478675.5,286047002.6,N
1627478695.3,286047002.2,N
1627478715.2,286047002.3,N
1627478735.2,286047002.3,N
1627478755.1,286047002.4,N
1627478756.0,286047002.4,N
1627478775.8,286047002.5,N
1627478795.6,286047002.1,N
1627478815.5,286047004.3,Y
1627478835.3,286047002.5,P
1627478855.2,286047002.7,P
1627478875.9,286047000.1,N
1627478895.7,286047000.3,N
1627478915.6,286047000.1,N
1627478935.4,286047000.3,N
1627478955.2,286047000.5,N
1627478975.1,286047000.4,N
1627478976.0,286047000.4,N
1627478995.8,286046999.8,N
1627479015.7,286046999.7,N
1627479035.5,286047002.3,N
1627479055.3,286047002.3,N
1627479075.2,286046999.7,N
1627479095.9,286047000.5,N
1627479115.7,286047000.5,N
1627479135.6,286047000.0,N
1627479155.4,286046999.7,N
1627479175.2,286047000.0,N
1627479195.1,286046999.9,N
1627479196.0,286046999.9,N
1627479215.8,286046999.9,N
1627479235.7,286047000.1,N
1627479255.5,286046999.9,N
1627479275.3,286047000.0,N
1627479295.2,286047002.8,Y
1627479315.0,286047000.1,P
1627479315.9,286047000.1,N
1627479335.7,286046999.9,N
1627479355.6,286047000.4,N
1627479375.4,286047000.6,N
1627479395.3,286047000.0,N
1627479415.1,286047002.7,Y
1627479435.8,286047000.3,P
1627479455.7,286047000.9,P
1627479475.5,286047001.1,P
1627479495.4,286046998.6,Y
1627479515.2,286046998.3,P
1627479535.0,286046998.9,N
1627479535.9,286046998.9,N
1627479555.8,286046998.2,N
1627479575.6,286046998.4,N
1627479595.4,286046998.1,N
1627479615.3,286046998.4,N
1627479635.1,286046998.5,N
1627479655.9,286046998.7,N
1627479675.7,286046998.9,N
1627479695.5,286046998.2,N
1627479715.4,286046999.3,N
1627479735.2,286047001.1,N
1627479755.1,286047000.6,N
1627479756.0,286047000.6,N
1627479775.8,286047001.2,N
1627479795.6,286046998.1,N
1627479815.5,286047001.1,N
1627479835.3,286047001.1,N
1627479855.2,286046999.2,N
1627479875.9,286046996.8,N
1627479895.7,286046998.6,N
1627479915.6,286046998.8,N
1627479935.4,286046998.7,N
1627479955.2,286046998.3,N
1627479975.1,286046998.7,N
1627479976.0,286046998.7,N
1627479995.8,286046999.5,N
1627480015.7,286046998.5,N
1627480035.5,286047001.0,N
1627480055.3,286046998.1,N
1627480075.2,286047000.6,N
1627480095.0,286046998.1,N
1627480095.9,286046998.1,N
1627480115.7,286046998.8,N
1627480135.6,286046999.6,N
1627480155.4,286046995.1,Y
1627480175.3,286046995.4,P
1627480195.1,286046995.8,N
1627480215.8,286046995.3,N
1627480235.7,286046995.2,N
1627480255.5,286046996.2,N
1627480275.4,286046997.5,N
1627480295.2,286046995.2,Y
1627480315.0,286047000.4,P
1627480315.9,286047000.4,N
1627480335.8,286046998.7,N
1627480355.6,286046999.0,N
1627480375.4,286046999.9,N
1627480395.3,286047000.3,N
1627480415.1,286046999.9,N
1627480435.9,286047000.2,N
1627480455.7,286047000.5,N
1627480475.5,286046999.9,N
1627480495.4,286047000.6,N
1627480515.2,286047000.4,N
1627480535.0,286047000.3,N
1627480535.9,286047000.3,N
1627480555.8,286046998.2,N
1627480575.6,286047000.3,N
1627480595.5,286047000.2,N
1627480615.3,286047000.4,N
1627480635.1,286047000.5,N
1627480655.9,286047000.9,N
1627480675.7,286047000.4,N
1627480695.5,286046998.1,N
1627480715.4,286047001.0,N
1627480735.2,286047002.4,N
1627480755.1,286047002.4,N
1627480756.0,286047002.4,N
1627480775.8,286047002.3,N
1627480795.6,286047002.1,N
