#timestamp,LO_Frequency,Hit,StdDev 
1627401615.2,286047000.4,N
1627401635.1,286047002.4,N
1627401636.0,286047002.4,N
1627401655.8,286047002.3,N
1627401675.6,286046999.9,N
1627401695.5,286047000.2,N
1627401715.3,286047000.9,N
1627401735.1,286047000.0,N
1627401755.9,286047000.9,N
1627401775.7,286047001.2,N
1627401795.6,286047000.9,N
1627401815.4,286046998.3,N
1627401835.2,286046998.1,N
1627401855.1,286046998.2,N
1627401856.0,286046998.2,N
1627401875.8,286046998.5,N
1627401895.6,286046998.7,N
1627401915.5,286046998.9,N
1627401935.3,286046998.7,N
1627401955.2,286046999.4,N
1627401975.9,286046999.0,N
1627401995.7,286047001.2,N
1627402015.6,286046998.5,N
1627402035.4,286047000.0,N
1627402055.2,286047000.2,N
1627402075.1,286047001.1,N
1627402076.0,286047001.1,N
1627402095.8,286047000.3,N
1627402115.7,286047000.4,N
1627402135.5,286047001.1,N
1627402155.3,286046998.7,N
1627402175.2,286046998.3,N
1627402195.0,286046998.1,N
1627402195.9,286046998.1,N
1627402215.8,286046998.8,N
1627402235.6,286046998.4,N
1627402255.4,286046998.3,N
1627402275.3,286047000.6,N
1627402295.1,286047000.6,N
1627402315.8,286047000.1,N
1627402335.7,286047002.3,N
1627402355.5,286047001.3,N
1627402375.3,286047001.4,N
1627402395.2,286047001.7,N
1627402415.0,286047001.7,N
1627402415.9,286047001.7,N
1627402435.8,286047001.4,N
1627402455.6,286047003.9,N
1627402475.4,286047005.9,Y
1627402495.3,286047005.6,P
1627402515.1,286047005.3,N
1627402535.8,286047007.3,N
1627402555.7,286047006.9,N
1627402575.5,286047006.9,N
1627402595.4,286047006.9,N
1627402615.2,286047005.0,N
1627402635.0,286047005.1,N
1627402635.9,286047005.1,N
1627402655.8,286047005.9,Y
1627402675.6,286047000.5,P
1627402695.5,286047000.4,N
1627402715.3,286047000.0,N
1627402735.1,286047000.6,N
1627402755.9,286046998.7,N
1627402775.7,286047001.2,N
1627402795.5,286046998.1,N
1627402815.4,286046998.5,N
1627402835.2,286047000.6,N
1627402855.0,286047000.9,N
1627402855.9,286047000.9,N
1627402875.8,286047001.1,N
1627402895.6,286046998.2,N
1627402915.5,286046998.4,N
1627402935.3,286046998.3,N
1627402955.1,286046996.8,N
1627402975.9,286046999.5,N
1627402995.7,286046997.4,N
1627403015.5,286046997.0,N
1627403035.4,286046998.0,N
1627403055.2,286046997.0,N
1627403075.1,286046999.1,N
1627403076.0,286046999.1,N
1627403095.8,286046999.2,N
1627403115.6,286046999.1,N
1627403135.5,286046998.7,N
1627403155.3,286046999.0,N
1627403175.1,286046999.2,N
1627403195.9,286046999.6,N
1627403215.7,286046996.5,N
1627403235.6,286046996.9,N
1627403255.4,286046999.2,N
1627403275.2,286046999.2,N
1627403295.1,286046996.7,N
1627403296.0,286046996.7,N
1627403315.8,286046997.4,N
1627403335.7,286046995.1,Y
1627403355.5,286046997.2,P
1627403375.3,286046995.3,P
1627403395.2,286046997.2,N
1627403415.9,286046996.7,N
1627403435.7,286046997.1,N
1627403455.6,286046997.2,N
1627403475.4,286046995.3,Y
1627403495.3,286047000.7,P
1627403515.1,286046998.4,N
1627403516.0,286046998.4,N
1627403535.8,286046998.6,N
1627403555.7,286046999.3,N
1627403575.5,286046999.1,N
1627403595.3,286046999.4,N
1627403615.2,286046998.5,N
1627403635.0,286047001.2,N
1627403635.9,286047001.2,N
1627403655.8,286046999.2,N
1627403675.6,286046998.6,N
1627403695.4,286046998.4,N
1627403715.3,286046998.4,N
1627403735.1,286046999.6,N
1627403755.8,286046999.4,N
1627403775.7,286046999.2,N
1627403795.5,286046998.8,N
1627403815.4,286046998.8,N
1627403835.2,286046997.3,N
1627403855.0,286046999.5,N
1627403855.9,286046999.5,N
1627403875.8,286046996.9,Y
1627403895.6,286046998.8,P
1627403915.5,286046996.7,P
1627403935.3,286046997.2,N
1627403955.1,286046999.1,N
1627403975.9,286046996.8,Y
1627403995.7,286047000.9,P
1627404015.5,286047000.4,N
1627404035.4,286047000.9,N
1627404055.2,286046998.7,N
1627404075.1,286046998.4,N
1627404076.0,286046998.4,N
1627404095.8,286046998.2,N
1627404115.6,286047000.7,N
1627404135.5,286046999.4,N
1627404155.3,286046998.8,N
1627404175.2,286046996.5,Y
1627404195.9,286046999.1,P
1627404215.7,286046998.5,P
1627404235.6,286047000.8,N
1627404255.4,286047000.7,N
1627404275.2,286047000.7,N
1627404295.1,286046999.9,N
1627404296.0,286047011.9,Y
1627404315.8,286047002.8,P
1627404335.7,286047002.7,N
1627404355.5,286046999.7,N
1627404375.3,286047000.2,N
1627404395.2,286047001.0,N
1627404415.0,286047000.8,N
1627404415.9,286047000.8,N
1627404435.7,286047002.8,N
1627404455.6,286047001.3,N
1627404475.4,286047004.2,Y
1627404495.3,286047002.8,P
1627404515.1,286047000.9,N
1627404535.8,286046998.8,N
1627404555.7,286047000.8,N
1627404575.5,286047001.1,N
1627404595.4,286047000.8,N
1627404615.2,286047002.4,N
1627404635.0,286047002.3,N
1627404635.9,286047011.9,Y
1627404655.8,286047000.9,P
1627404675.6,286047000.8,P
1627404695.4,286047001.2,P
1627404715.3,286047000.6,Y
1627404735.1,286046998.3,P
1627404755.9,286046998.9,N
1627404775.7,286046998.7,N
1627404795.5,286046998.4,N
1627404815.4,286046999.0,N
1627404835.2,286047000.8,N
1627404855.0,286047000.8,N
1627404855.9,286047000.8,N
1627404875.8,286046998.2,N
1627404895.6,286046999.9,N
1627404915.5,286047000.3,N
1627404935.3,286047000.9,N
1627404955.1,286047000.9,N
1627404975.9,286047001.1,N
1627404995.7,286046998.5,N
1627405015.5,286046999.3,N
1627405035.4,286046997.4,N
1627405055.2,286046997.0,N
1627405075.0,286046997.0,N
1627405076.0,286046997.0,N
1627405095.8,286046996.6,N
1627405115.6,286046999.3,N
1627405135.5,286046998.3,N
1627405155.3,286046999.3,N
1627405175.1,286046999.3,N
1627405195.9,286046998.5,N
