#timestamp,LO_Frequency,Hit,StdDev 
1677456015.3,286047005.6,N
1677456035.1,286047002.2,N
1677456055.9,286047000.2,N
1677456075.7,286047001.1,N
1677456095.5,286047000.6,N
1677456115.4,286047000.0,N
1677456135.2,286047002.7,N
1677456155.0,286047000.9,N
1677456155.9,286047000.9,N
1677456175.8,286047001.5,N
1677456195.6,286047003.7,N
1677456215.5,286047002.6,N
1677456235.3,286047000.4,N
1677456255.1,286047001.2,N
1677456275.9,286046999.2,N
1677456295.7,286047001.2,N
1677456315.5,286046998.5,N
1677456335.4,286047000.1,N
1677456355.2,286047002.7,N
1677456375.1,286046998.8,N
1677456376.0,286046998.8,N
1677456395.8,286047000.8,N
1677456415.6,286047001.2,N
1677456435.5,286047002.3,N
1677456455.3,286047001.5,N
1677456475.2,286047000.0,N
1677456495.9,286047000.4,N
1677456515.7,286047000.3,N
1677456535.6,286046997.6,N
1677456555.4,286046998.8,N
1677456575.3,286046999.1,N
1677456595.1,286046996.9,N
1677456596.0,286046996.9,N
1677456615.8,286046998.6,N
1677456635.7,286047000.4,N
1677456655.5,286046999.8,N
1677456675.4,286047000.0,N
1677456695.2,286047002.5,N
1677456715.0,286047003.0,N
1677456715.9,286047003.0,N
1677456735.8,286047005.9,Y
1677456755.6,286047004.3,P
1677456775.5,286047005.9,N
1677456795.3,286047005.5,N
1677456815.1,286047005.6,N
1677456835.9,286047006.0,N
1677456855.7,286047003.9,N
1677456875.5,286047003.9,N
1677456895.4,286047004.0,N
1677456915.2,286047000.2,N
1677456935.1,286047001.9,N
1677456936.0,286047001.9,N
1677456955.8,286047001.5,N
1677456975.6,286047002.0,N
1677456995.5,286047002.2,N
1677457015.3,286047002.2,N
1677457035.1,286047001.9,N
1677457055.9,286047002.1,N
1677457075.7,286047002.0,N
1677457095.8,286047004.4,N
1677457115.7,286047004.0,N
1677457135.5,286047001.7,N
1677457155.4,286046999.9,N
1677457175.2,286046999.9,N
1677457195.0,286047000.4,N
1677457195.9,286047000.4,N
1677457215.8,286047001.0,N
1677457235.6,286046999.9,N
1677457255.4,286046999.8,N
1677457275.3,286047000.2,N
1677457295.1,286047002.6,N
1677457315.9,286047001.6,N
1677457335.7,286047002.5,N
1677457355.5,286047002.4,N
1677457375.4,286047002.6,N
1677457395.2,286047000.7,N
1677457415.0,286047000.9,N
1677457415.9,286047000.9,N
1677457435.8,286047000.5,N
1677457455.6,286047003.9,Y
1677457475.5,286047001.7,P
1677457495.3,286047003.5,P
1677457515.1,286047004.0,P
1677457535.9,286047001.4,N
1677457555.7,286047002.6,N
1677457575.5,286046999.7,N
1677457595.4,286047000.1,N
1677457615.2,286047002.2,N
1677457635.1,286047000.1,N
1677457636.0,286047000.1,N
1677457655.8,286047002.8,N
1677457675.6,286046999.7,N
1677457695.5,286046999.7,N
1677457715.3,286047001.9,N
1677457735.2,286046998.5,N
1677457755.9,286046999.8,N
1677457775.7,286047001.9,N
1677457795.6,286047001.6,N
1677457815.4,286046999.7,N
1677457835.2,286047000.0,N
1677457855.1,286047000.5,N
1677457856.0,286047000.5,N
1677457875.8,286047000.0,N
1677457895.7,286047000.1,N
1677457915.5,286046998.1,N
1677457935.3,286047000.0,N
1677457955.2,286047000.0,N
1677457975.0,286047000.7,N
1677457975.9,286047000.7,N
1677457995.7,286047000.4,N
1677458015.6,286046999.7,N
1677458035.4,286047000.1,N
1677458055.5,286047000.5,N
1677458075.4,286047000.3,N
1677458095.2,286047001.0,N
1677458115.0,286046998.2,N
1677458115.9,286046998.2,N
1677458135.8,286047001.2,N
1677458155.6,286047000.9,N
1677458175.4,286047000.8,N
1677458195.3,286047001.0,N
1677458215.1,286047000.1,N
1677458235.9,286047000.4,N
1677458255.7,286047001.0,N
1677458275.5,286047002.5,N
1677458295.4,286046999.7,N
1677458315.2,286047002.6,N
1677458335.0,286047002.6,N
1677458336.0,286047002.6,N
1677458355.8,286047001.5,N
1677458375.6,286047002.0,N
1677458395.5,286047002.5,N
1677458415.3,286047001.7,N
1677458435.1,286047000.0,N
1677458455.9,286046999.9,N
1677458475.7,286047001.8,N
1677458495.6,286047001.7,N
1677458515.4,286047004.2,Y
1677458535.2,286047004.3,P
1677458555.1,286047001.5,N
1677458556.0,286047001.5,N
1677458575.8,286047002.5,N
1677458595.6,286046998.6,N
1677458615.5,286047000.5,N
1677458635.3,286046998.3,N
1677458655.2,286047000.9,N
1677458675.9,286046998.1,N
1677458695.7,286046999.6,N
1677458715.6,286047001.1,N
1677458735.4,286046998.9,N
1677458755.2,286047000.8,N
1677458775.1,286046999.7,N
1677458776.0,286046999.7,N
1677458795.8,286047000.1,N
1677458815.7,286047000.5,N
1677458835.5,286047000.3,N
1677458855.4,286047001.6,N
1677458875.2,286047001.6,N
1677458895.0,286047002.7,N
1677458895.9,286047002.7,N
1677458915.8,286047002.3,N
1677458935.6,286047002.8,N
1677458955.4,286047000.6,N
1677458975.3,286047000.0,N
1677458995.1,286047001.1,N
1677459015.9,286047000.0,N
1677459035.7,286046999.4,N
1677459055.5,286046999.6,N
1677459075.4,286047001.1,N
1677459095.2,286046998.1,N
1677459115.1,286046999.0,N
1677459116.0,286046999.0,N
1677459135.8,286047000.2,N
1677459155.6,286047000.2,N
1677459175.5,286046999.3,N
1677459195.3,286046997.7,N
1677459215.2,286046999.3,N
1677459235.9,286046997.0,N
1677459255.7,286046996.5,N
1677459275.6,286046999.6,N
1677459295.4,286046998.1,N
1677459315.2,286047000.7,N
1677459335.1,286046999.1,N
1677459336.0,286046999.1,N
1677459355.8,286046996.7,N
1677459375.7,286046998.7,N
1677459395.5,286046998.1,N
1677459415.3,286046997.2,N
1677459435.2,286046997.2,N
1677459455.0,286046995.3,N
1677459455.9,286046995.3,N
1677459475.8,286046993.3,Y
1677459495.6,286046997.2,P
1677459515.4,286046999.3,N
1677459535.3,286046998.6,N
1677459555.1,286047001.0,N
1677459575.9,286047002.6,N
1677459595.7,286047001.8,N
