#timestamp,LO_Frequency,Hit,StdDev 
1511017215.2,286047001.0,N
1511017235.9,286046998.4,N
1511017255.7,286046998.2,N
1511017275.6,286047000.2,N
1511017295.4,286047000.6,N
1511017315.3,286047001.2,N
1511017335.1,286047000.3,N
1511017336.0,286047000.3,N
1511017355.8,286046998.3,N
1511017375.7,286047002.2,N
1511017395.5,286046999.4,N
1511017415.4,286047000.6,N
1511017435.2,286046998.3,N
1511017455.0,286046998.7,N
1511017455.9,286046998.7,N
1511017475.8,286047000.7,N
1511017495.6,286046998.8,N
1511017515.5,286046998.8,N
1511017535.3,286046999.3,N
1511017555.1,286046998.4,N
1511017575.9,286046998.7,N
1511017595.7,286046998.2,N
1511017615.5,286046998.1,N
1511017635.4,286047001.2,N
1511017655.2,286047000.0,N
1511017675.1,286047001.5,N
1511017676.0,286047001.5,N
1511017695.8,286047001.5,N
1511017715.6,286047002.0,N
1511017735.5,286047004.0,Y
1511017755.3,286047001.5,P
1511017775.1,286047002.5,P
1511017795.9,286047000.0,N
1511017815.7,286047000.3,N
1511017835.6,286046999.7,N
1511017855.4,286047000.8,N
1511017875.2,286047000.1,N
1511017895.1,286046999.8,N
1511017896.0,286046999.8,N
1511017915.8,286047000.9,N
1511017935.6,286047000.9,N
1511017955.5,286047000.5,N
1511017975.3,286047002.8,Y
1511017995.2,286047001.2,P
1511018015.9,286047001.2,P
1511018035.7,286046998.2,P
1511018055.6,286046998.5,N
1511018075.4,286046998.2,N
1511018095.2,286046998.1,N
1511018115.1,286047000.2,N
1511018116.0,286047000.2,N
1511018135.8,286046999.7,N
1511018155.7,286047000.0,N
1511018175.5,286046998.6,N
1511018195.3,286046998.4,N
1511018215.2,286046996.5,Y
1511018235.0,286046998.1,P
1511018235.9,286046998.1,N
1511018255.8,286046998.4,N
1511018275.6,286046998.8,N
1511018295.4,286047001.1,N
1511018315.3,286046998.2,N
1511018335.1,286046999.2,N
1511018355.8,286046997.7,N
1511018375.7,286046996.5,Y
1511018395.5,286047000.8,P
1511018415.4,286047000.6,N
1511018435.2,286047000.7,N
1511018455.0,286047000.8,N
1511018455.9,286047000.8,N
1511018475.8,286046999.5,N
1511018495.6,286046997.2,Y
1511018515.4,286046997.0,P
1511018535.3,286046996.9,N
1511018555.1,286046996.9,N
1511018575.9,286046996.9,N
1511018595.7,286046997.9,N
1511018615.5,286046997.5,N
1511018635.4,286046999.6,N
1511018655.2,286046999.1,N
1511018675.0,286047000.4,N
1511018675.9,286047000.4,N
1511018695.8,286047001.0,N
1511018715.6,286047000.2,N
1511018735.5,286047000.4,N
1511018755.3,286046998.2,N
1511018775.1,286047000.8,N
1511018795.9,286046996.6,N
1511018815.7,286046997.5,N
1511018835.5,286046997.8,N
1511018855.4,286046995.5,N
1511018875.2,286046995.7,N
1511018895.1,286046995.7,N
1511018896.0,286046995.7,N
1511018915.8,286046996.4,N
1511018935.6,286046997.9,N
1511018955.5,286046996.3,N
1511018975.3,286046995.4,N
1511018995.2,286046998.0,N
1511019015.9,286046996.1,N
1511019035.7,286046997.9,N
1511019055.6,286046997.0,N
1511019075.4,286046997.9,N
1511019095.2,286046996.7,N
1511019115.1,286046996.7,N
1511019116.0,286046996.7,N
1511019135.8,286046997.1,N
1511019155.7,286046999.6,N
1511019175.5,286046998.8,N
1511019195.3,286046998.6,N
1511019215.2,286046998.2,N
1511019235.0,286046998.7,N
1511019235.9,286046998.7,N
1511019255.7,286046999.3,N
1511019275.6,286046999.1,N
1511019295.4,286046997.7,N
1511019315.3,286046997.1,N
1511019335.1,286046995.4,Y
1511019355.9,286047000.8,P
1511019375.7,286046999.2,N
1511019395.5,286047001.2,N
1511019415.4,286047000.1,N
1511019435.2,286047001.0,N
1511019455.1,286047001.0,N
1511019456.0,286047001.0,N
1511019475.8,286047001.1,N
1511019495.6,286047000.3,N
1511019515.5,286047002.8,N
1511019535.3,286047002.4,N
1511019555.2,286047001.1,N
1511019575.9,286047000.7,N
1511019595.7,286046999.1,N
1511019615.6,286046999.3,N
1511019635.4,286046998.7,N
1511019655.3,286046999.2,N
1511019675.1,286046999.0,N
1511019676.0,286046999.0,N
1511019695.8,286046999.0,N
1511019745.7,286046999.5,E
1511019755.6,286046997.1,N
1511019775.5,286046998.1,P
1511019795.3,286046998.1,P
1511019815.1,286046999.0,N
1511019835.9,286046998.3,N
1511019855.7,286046999.5,N
1511019875.6,286046997.0,Y
1511019895.4,286046998.1,P
1511019915.2,286046998.4,P
1511019935.1,286046998.4,P
1511019936.0,286046998.4,Y
1511019955.8,286047000.6,P
1511019975.7,286046999.9,N
1511019995.5,286047001.0,N
1511020015.3,286046998.1,N
1511020035.2,286046998.8,N
1511020055.0,286046998.4,N
1511020055.9,286046998.4,N
1511020075.8,286046998.5,N
1511020095.6,286047000.8,N
1511020115.4,286047000.8,N
1511020135.3,286046999.9,N
1511020155.1,286047000.0,N
1511020175.9,286047000.0,N
1511020195.7,286046998.3,N
1511020215.5,286046998.2,N
1511020235.4,286046999.5,N
1511020255.2,286046998.6,N
1511020275.0,286046999.3,N
1511020276.0,286046999.3,N
1511020295.8,286046999.3,N
1511020315.6,286046999.6,N
1511020335.5,286046998.2,N
1511020355.3,286046997.8,N
1511020375.1,286046998.4,N
1511020395.9,286046998.4,N
1511020415.7,286047001.0,N
1511020435.6,286047000.2,N
1511020455.4,286047002.5,N
1511020475.3,286047000.1,N
1511020495.1,286047000.3,N
1511020496.0,286047000.3,N
1511020515.8,286047000.5,N
1511020535.7,286047000.1,N
1511020555.5,286047000.4,N
1511020575.4,286047001.0,N
1511020595.2,286047000.5,N
1511020615.0,286047002.3,N
1511020615.9,286047002.3,N
1511020635.8,286047000.2,N
1511020655.6,286047002.6,N
1511020675.4,286047002.8,N
1511020695.3,286047002.1,N
1511020715.1,286046999.7,N
1511020735.9,286046999.7,N
1511020755.7,286047002.7,N
1511020775.5,286047002.3,N
1511020795.4,286047002.3,N
