#timestamp,LO_Frequency,Hit,StdDev 
1513044015.1,286046996.4,N
1513044035.9,286046994.0,N
1513044055.7,286046991.9,Y
1513044075.6,286046995.7,P
1513044095.4,286046997.1,N
1513044115.2,286046999.4,N
1513044135.1,286047000.6,N
1513044136.0,286047000.6,N
1513044155.8,286047000.6,N
1513044175.7,286047002.3,N
1513044195.5,286046999.7,N
1513044215.3,286046999.7,N
1513044235.2,286047002.5,N
1513044255.0,286046999.8,N
1513044255.9,286046999.8,N
1513044275.8,286047000.3,N
1513044295.6,286047000.4,N
1513044315.4,286046998.5,N
1513044335.3,286047000.8,N
1513044355.1,286046999.8,N
1513044375.8,286046998.2,N
1513044395.7,286047000.9,N
1513044415.5,286046998.1,N
1513044435.4,286046998.2,N
1513044455.2,286046996.9,N
1513044475.0,286046996.9,N
1513044475.9,286046996.9,N
1513044495.8,286046999.4,N
1513044515.6,286046996.5,N
1513044535.5,286046998.8,N
1513044555.3,286047002.2,N
1513044575.1,286047001.1,N
1513044595.9,286047000.1,N
1513044615.7,286046998.2,N
1513044635.5,286046998.5,N
1513044655.4,286047000.9,N
1513044675.2,286046997.5,N
1513044695.1,286046997.2,N
1513044696.0,286046997.2,N
1513044715.8,286046996.8,N
1513044735.6,286046996.7,N
1513044755.5,286046998.3,N
1513044775.3,286047000.3,N
1513044795.1,286047002.7,N
1513044815.9,286047002.6,N
1513044835.7,286047002.6,N
1513044855.6,286047002.2,N
1513044875.4,286047000.8,N
1513044895.2,286047000.0,N
1513044915.1,286046998.7,N
1513044916.0,286046998.7,N
1513044935.8,286046999.5,N
1513044955.7,286046998.4,N
1513044975.5,286047000.5,N
1513044995.3,286047002.6,N
1513045015.2,286047004.0,N
1513045035.0,286047002.5,N
1513045035.9,286047002.5,N
1513045055.8,286047001.3,N
1513045075.6,286047004.3,N
1513045095.4,286047002.6,N
1513045145.3,286046998.8,E
1513045155.2,286047000.7,N
1513045175.1,286047002.7,P
1513045176.0,286047002.7,N
1513045195.8,286047000.1,N
1513045215.6,286047001.0,N
1513045235.5,286047000.9,N
1513045255.3,286047000.4,N
1513045275.1,286047001.1,N
1513045295.9,286046998.5,N
1513045315.7,286047002.8,N
1513045335.6,286046998.1,N
1513045355.4,286047002.1,N
1513045375.2,286047001.7,N
1513045395.1,286047000.4,N
1513045396.0,286047000.4,N
1513045415.8,286046998.8,N
1513045435.7,286047000.6,N
1513045455.5,286047002.8,N
1513045475.3,286047000.2,N
1513045495.2,286047001.4,N
1513045515.0,286047004.3,Y
1513045515.9,286047004.3,P
1513045535.8,286046999.8,N
1513045555.6,286047002.7,N
1513045575.4,286046998.6,N
1513045595.3,286046995.6,N
1513045615.1,286046993.6,N
1513045635.9,286046995.9,N
1513045655.7,286046995.4,N
1513045675.5,286046995.4,N
1513045695.4,286046994.1,N
1513045715.2,286046996.9,N
1513045735.0,286046996.1,N
1513045735.9,286046996.1,N
1513045755.8,286046999.0,N
1513045775.6,286046999.0,N
1513045795.5,286047000.6,N
1513045815.3,286047000.8,N
1513045835.1,286046998.6,N
1513045855.9,286046999.7,N
1513045875.7,286046998.3,N
1513045895.6,286046999.4,N
1513045915.4,286046998.4,N
1513045935.2,286047000.0,N
1513045955.1,286047004.2,N
1513045956.0,286047004.2,N
1513045975.8,286047004.3,N
1513045995.6,286047001.5,N
1513046015.5,286047003.9,N
1513046035.3,286047003.9,N
1513046055.2,286046998.2,N
1513046075.9,286046999.0,N
1513046095.7,286046997.7,N
1513046115.6,286046996.0,N
1513046135.4,286046996.8,N
1513046155.3,286047000.9,N
1513046175.1,286047001.5,N
1513046176.0,286047001.5,N
1513046195.8,286047004.4,N
1513046215.7,286047001.6,N
1513046235.5,286047002.2,N
1513046255.4,286047002.5,N
1513046275.2,286047003.9,N
1513046295.0,286047004.2,N
1513046295.9,286047004.2,N
1513046315.8,286047000.1,N
1513046335.6,286046998.9,N
1513046355.4,286046998.7,N
1513046375.3,286046998.8,N
1513046395.1,286046999.7,N
1513046415.9,286047003.6,N
1513046435.7,286046999.9,N
1513046455.5,286047000.1,N
1513046475.4,286047003.9,N
1513046495.2,286047002.9,N
1513046515.1,286047004.4,N
1513046516.0,286047004.4,N
1513046535.8,286047006.0,N
1513046555.6,286047005.7,N
1513046575.5,286047002.5,N
1513046595.3,286047002.4,N
1513046615.2,286047000.4,N
1513046635.9,286046999.9,N
1513046655.7,286047001.0,N
1513046675.6,286046999.3,N
1513046695.4,286046997.2,N
1513046715.2,286046998.9,N
1513046735.1,286046997.2,N
1513046736.0,286046997.2,N
1513046755.8,286046997.5,N
1513046775.7,286046999.5,N
1513046795.5,286047001.1,N
1513046815.3,286046997.3,N
1513046835.2,286046994.6,N
1513046855.0,286046993.9,N
1513046855.9,286046993.9,N
1513046875.8,286046995.0,N
1513046895.6,286046996.2,N
1513046915.4,286046993.3,N
1513046935.3,286046995.9,N
1513046955.1,286046997.0,N
1513046975.9,286046999.2,N
1513046995.7,286046996.2,N
1513047015.5,286046997.7,N
1513047035.4,286047011.9,Y
1513047055.2,286046998.9,P
1513047075.0,286046998.7,P
1513047076.0,286046998.7,P
1513047095.8,286046997.8,Y
1513047115.6,286046999.4,P
1513047135.5,286046999.4,N
1513047155.3,286046996.9,P
1513047175.1,286046997.6,N
1513047195.9,286046999.4,N
1513047215.7,286046998.4,N
1513047235.6,286046999.8,N
1513047255.4,286047003.8,Y
1513047275.2,286047001.3,P
1513047295.1,286047000.2,N
1513047296.0,286047000.2,N
1513047315.8,286047002.0,N
1513047335.7,286047002.9,N
1513047355.5,286047004.1,N
1513047375.3,286047001.8,N
1513047395.2,286047003.8,N
1513047415.0,286047005.5,Y
1513047415.9,286047005.5,P
1513047435.8,286047003.3,N
1513047455.6,286047004.3,N
1513047475.4,286047005.8,Y
1513047495.3,286046998.6,P
1513047515.1,286046997.4,N
1513047535.8,286046993.5,N
1513047555.7,286046996.3,N
1513047575.5,286046996.4,N
1513047595.4,286046994.3,N
