#timestamp,LO_Frequency,Hit 
1504267215.8,286047006.0,N
1504267235.7,286047002.1,N
1504267255.5,286047002.0,N
1504267275.3,286047002.2,N
1504267295.2,286046998.6,N
1504267315.9,286046998.3,N
1504267335.7,286046996.7,N
1504267355.6,286046998.7,N
1504267375.4,286046997.7,N
1504267395.2,286046996.8,N
1504267415.1,286047001.0,N
1504267416.0,286047001.0,N
1504267435.8,286047000.5,N
1504267455.6,286047001.6,N
1504267475.5,286047001.3,N
1504267495.3,286047003.6,N
1504267515.1,286047001.6,N
1504267535.8,286046998.6,N
1504267555.7,286046999.2,N
1504267575.5,286046996.9,N
1504267595.3,286046998.4,N
1504267615.2,286046996.5,N
1504267635.9,286046996.1,N
1504267655.7,286046995.5,N
1504267675.6,286046995.3,N
1504267695.4,286046997.1,N
1504267715.2,286046997.5,N
1504267735.1,286046995.2,N
1504267736.0,286046995.2,N
1504267755.8,286046994.0,N
1504267775.6,286046994.8,N
1504267795.5,286046993.8,N
1504267815.3,286046997.7,N
1504267835.1,286046997.7,N
1504267855.8,286046996.4,N
1504267875.7,286046996.2,N
1504267895.5,286046999.6,N
1504267915.3,286047000.2,N
1504267935.2,286046998.3,N
1504267955.0,286046998.1,N
1504267955.9,286046998.1,N
1504267975.7,286046997.6,N
1504267995.6,286046999.5,N
1504268015.4,286046997.7,N
1504268035.2,286046999.3,N
1504268055.1,286047002.2,N
1504268056.0,286047002.2,N
1504268075.8,286047002.2,N
1504268095.6,286047001.4,N
1504268115.5,286047003.6,N
1504268135.3,286047000.1,N
1504268155.1,286047002.5,N
1504268175.9,286047001.2,N
1504268195.7,286046997.0,N
1504268215.5,286046999.2,N
1504268235.4,286046997.3,N
1504268255.2,286046999.8,N
1504268275.0,286046999.6,N
1504268275.9,286046999.6,N
1504268295.7,286046996.8,N
1504268315.6,286046998.1,N
1504268335.4,286046997.0,N
1504268355.2,286046995.5,N
1504268375.1,286047000.6,N
1504268376.0,286047000.6,N
1504268395.8,286047000.7,N
1504268415.6,286047000.4,N
1504268435.5,286047000.5,N
1504268455.3,286047000.0,N
1504268475.1,286047001.9,N
1504268495.9,286047002.1,N
1504268515.7,286046999.9,N
1504268535.5,286046998.1,N
1504268555.4,286046996.6,N
1504268575.2,286046999.0,N
1504268595.0,286047001.0,N
1504268595.9,286047001.0,N
1504268615.8,286047001.6,N
1504268635.6,286047005.4,N
1504268655.4,286047004.3,N
1504268675.2,286047002.8,N
1504268695.1,286046998.7,N
1504268696.0,286046998.7,N
1504268715.8,286046995.5,N
1504268735.7,286046991.8,P
1504268755.5,286046996.7,N
1504268775.3,286046998.4,N
1504268795.2,286046998.2,N
1504268815.9,286046995.4,N
1504268835.7,286046995.8,N
1504268855.5,286046993.8,N
1504268875.4,286046994.5,N
1504268895.2,286046995.3,N
1504268915.0,286046998.0,N
1504268915.9,286046998.0,N
1504268935.8,286046998.5,N
1504268955.6,286046997.7,N
1504268975.4,286046995.1,N
1504268995.3,286047001.2,N
1504269015.1,286046998.8,N
1504269035.8,286047000.0,N
1504269055.7,286047002.6,N
1504269075.5,286047000.1,N
1504269095.3,286046999.7,N
1504269115.2,286047000.7,N
1504269135.9,286046998.6,N
1504269155.7,286046998.6,N
1504269175.5,286047004.2,N
1504269195.4,286047003.4,N
1504269215.2,286047004.3,N
1504269235.0,286047001.6,N
1504269235.9,286047001.6,N
1504269255.8,286046997.0,N
1504269275.6,286046999.0,N
1504269295.4,286046997.6,N
1504269315.3,286046992.1,N
1504269335.1,286046990.6,P
1504269355.8,286046997.0,N
1504269375.7,286047000.7,N
1504269395.5,286047002.0,N
1504269415.3,286047000.1,N
1504269435.2,286047003.2,N
1504269455.9,286047003.3,N
1504269475.7,286047001.6,N
1504269495.6,286047003.5,N
1504269515.4,286047003.9,N
1504269535.2,286047000.4,N
1504269555.1,286047000.5,N
1504269556.0,286047000.5,N
1504269575.8,286046997.1,N
1504269595.6,286046993.7,N
1504269615.4,286046992.6,N
1504269635.3,286046996.7,N
1504269655.1,286047000.6,N
1504269675.8,286046998.6,N
1504269695.7,286046999.4,N
1504269715.5,286046996.9,N
1504269735.3,286046994.0,N
1504269755.2,286046994.5,N
1504269775.9,286046990.3,N
1504269795.7,286046988.6,N
1504269815.6,286046987.2,P
1504269835.4,286046992.1,N
1504269855.2,286046994.8,N
1504269875.1,286046991.8,N
1504269876.0,286046991.8,N
1504269895.8,286046992.1,N
1504269915.6,286046992.7,N
1504269935.5,286046992.0,N
1504269955.3,286046995.7,N
1504269975.1,286046994.7,N
1504269995.9,286046994.1,N
1504270015.7,286046993.4,N
1504270035.5,286046997.5,N
1504270055.3,286047000.5,N
1504270075.2,286047001.6,N
1504270095.0,286047001.0,N
1504270095.9,286047001.0,N
1504270115.7,286047000.7,N
1504270135.6,286047002.1,N
1504270155.4,286047001.0,N
1504270175.2,286047002.1,N
1504270195.1,286047002.2,N
1504270196.0,286047002.2,N
1504270215.8,286047001.9,N
1504270235.6,286046998.7,N
1504270255.5,286046997.7,N
1504270275.3,286046996.5,N
1504270295.1,286047001.1,N
1504270315.9,286047002.7,N
1504270335.7,286046999.5,N
1504270355.5,286046999.2,N
1504270375.3,286047002.1,N
1504270395.2,286046998.2,N
1504270415.0,286046996.7,N
1504270415.9,286046996.7,N
1504270435.7,286046998.5,N
1504270455.6,286047004.1,N
1504270475.4,286046998.9,N
1504270495.2,286047004.9,N
1504270515.1,286047003.5,N
1504270516.0,286047003.5,N
1504270535.8,286046999.3,N
1504270555.6,286046996.9,N
1504270575.5,286046995.4,N
1504270595.3,286046997.5,N
1504270615.1,286047000.6,N
1504270635.9,286047006.3,N
1504270655.7,286047009.1,P
1504270675.5,286047003.1,N
1504270695.4,286047004.3,N
1504270715.2,286047004.2,N
1504270735.0,286047004.3,N
1504270735.9,286047004.3,N
1504270755.8,286046998.2,N
1504270775.6,286046998.2,N
1504270795.4,286047000.5,N
