1580639758.83,$M4.1 20945 631 385 -22153 -27315 0 0 *53
1580639759.96,$M4.1 20946 631 385 -22153 -27315 0 0 *50
1580639761.08,$M4.1 20947 631 381 -22153 -27315 0 0 *55
1580639762.16,$M4.1 20948 633 385 -22153 -27315 0 0 *5C
1580639763.28,$M4.1 20949 631 381 -22153 -27315 0 0 *5B
1580639764.38,$M4.1 20950 633 381 -22153 -27315 0 0 *51
1580639765.47,$M4.1 20951 633 385 -22153 -27315 0 0 *54
1580639766.6,$M4.1 20952 631 385 -22153 -27315 0 0 *55
1580639767.69,$M4.1 20953 633 389 -22153 -27315 0 0 *5A
1580639768.79,$M4.1 20954 633 385 -22153 -27315 0 0 *51
1580639769.87,$M4.1 20955 633 385 -22153 -27315 0 0 *50
1580639770.98,$M4.1 20956 633 385 -22153 -27315 0 0 *53
1580639772.06,$M4.1 20957 633 385 -22153 -27315 0 0 *52
1580639773.16,$M4.1 20958 633 385 -22153 -27315 0 0 *5D
1580639774.25,$M4.1 20959 633 393 -22153 -27315 0 0 *5B
1580639775.35,$M4.1 20960 633 385 -22153 -27315 0 0 *56
1580639776.45,$M4.1 20961 633 389 -22153 -27315 0 0 *5B
1580639777.55,$M4.1 20962 633 389 -22153 -27315 0 0 *58
1580639778.67,$M4.1 20963 631 389 -22153 -27315 0 0 *5B
1580639779.77,$M4.1 20964 633 389 -22153 -27315 0 0 *5E
1580639780.85,$M4.1 20965 633 389 -22153 -27315 0 0 *5F
1580639781.97,$M4.1 20966 631 385 -22153 -27315 0 0 *52
1580639783.07,$M4.1 20967 633 389 -22153 -27315 0 0 *5D
1580639784.17,$M4.1 20968 633 393 -22153 -27315 0 0 *59
1580639785.27,$M4.1 20969 633 389 -22153 -27315 0 0 *53
1580639786.36,$M4.1 20970 633 385 -22153 -27315 0 0 *57
1580639787.48,$M4.1 20971 631 385 -22153 -27315 0 0 *54
1580639788.58,$M4.1 20972 633 385 -22153 -27315 0 0 *55
1580639789.7,$M4.1 20973 631 385 -22153 -27315 0 0 *56
1580639790.81,$M4.1 20974 631 385 -22153 -27315 0 0 *51
1580639791.93,$M4.1 20975 631 385 -22153 -27315 0 0 *50
1580639793.06,$M4.1 20976 631 389 -22153 -27315 0 0 *5F
1580639794.15,$M4.1 20977 633 389 -22153 -27315 0 0 *5C
1580639795.25,$M4.1 20978 633 389 -22153 -27315 0 0 *53
1580639796.35,$M4.1 20979 633 389 -22153 -27315 0 0 *52
1580639797.47,$M4.1 20980 631 389 -22153 -27315 0 0 *56
1580639798.57,$M4.1 20981 633 385 -22153 -27315 0 0 *59
1580639799.69,$M4.1 20982 631 385 -22153 -27315 0 0 *58
1580639800.79,$M4.1 20983 633 389 -22153 -27315 0 0 *57
1580639801.87,$M4.1 20984 633 389 -22153 -27315 0 0 *50
1580639803.01,$M4.1 20985 631 385 -22153 -27315 0 0 *5F
1580639804.09,$M4.1 20986 633 385 -22153 -27315 0 0 *5E
1580639805.19,$M4.1 20987 633 389 -22153 -27315 0 0 *53
1580639806.31,$M4.1 20988 631 385 -22153 -27315 0 0 *52
1580639807.41,$M4.1 20989 633 385 -22153 -27315 0 0 *51
1580639808.53,$M4.1 20990 631 385 -22153 -27315 0 0 *5B
1580639809.63,$M4.1 20991 633 389 -22153 -27315 0 0 *54
1580639810.75,$M4.1 20992 631 381 -22153 -27315 0 0 *5D
1580639811.85,$M4.1 20993 633 389 -22153 -27315 0 0 *56
1580639812.97,$M4.1 20994 631 381 -22153 -27315 0 0 *5B
1580639814.05,$M4.1 20995 633 385 -22153 -27315 0 0 *5C
1580639815.18,$M4.1 20996 631 381 -22153 -27315 0 0 *59
1580639816.3,$M4.1 20997 631 381 -22153 -27315 0 0 *58
1580639817.39,$M4.1 20998 633 385 -22153 -27315 0 0 *51
1580639818.52,$M4.1 20999 631 381 -22153 -27315 0 0 *56
1580639819.64,$M4.1 21000 631 381 -22153 -27315 0 0 *5E
1580639820.72,$M4.1 21001 633 385 -22153 -27315 0 0 *59
1580639821.82,$M4.1 21002 633 389 -22153 -27315 0 0 *56
1580639822.94,$M4.1 21003 631 389 -22153 -27315 0 0 *55
1580639824.04,$M4.1 21004 633 385 -22153 -27315 0 0 *5C
1580639825.16,$M4.1 21005 631 389 -22153 -27315 0 0 *53
1580639826.28,$M4.1 21006 631 385 -22153 -27315 0 0 *5C
1580639827.43,$M4.1 21007 631 379 -22153 -27315 0 0 *5E
1580639828.54,$M4.1 21008 631 381 -22153 -27315 0 0 *56
1580639829.68,$M4.1 21009 631 381 -22153 -27315 0 0 *57
1580639830.79,$M4.1 21010 631 385 -22153 -27315 0 0 *5B
1580639831.91,$M4.1 21011 631 385 -22153 -27315 0 0 *5A
1580639833.0,$M4.1 21012 633 385 -22153 -27315 0 0 *5B
1580639834.1,$M4.1 21013 633 385 -22153 -27315 0 0 *5A
1580639835.2,$M4.1 21014 633 385 -22153 -27315 0 0 *5D
1580639836.28,$M4.1 21015 633 389 -22153 -27315 0 0 *50
1580639837.4,$M4.1 21016 631 385 -22153 -27315 0 0 *5D
1580639838.55,$M4.1 21017 631 379 -22153 -27315 0 0 *5F
1580639839.68,$M4.1 21018 631 381 -22153 -27315 0 0 *57
1580639840.8,$M4.1 21019 631 389 -22153 -27315 0 0 *5E
1580639841.9,$M4.1 21020 633 389 -22153 -27315 0 0 *56
1580639843.02,$M4.1 21021 631 381 -22153 -27315 0 0 *5D
1580639844.14,$M4.1 21022 631 381 -22153 -27315 0 0 *5E
1580639845.24,$M4.1 21023 633 385 -22153 -27315 0 0 *59
1580639846.36,$M4.1 21024 631 381 -22153 -27315 0 0 *58
1580639847.44,$M4.1 21025 633 385 -22153 -27315 0 0 *5F
1580639848.57,$M4.1 21026 631 385 -22153 -27315 0 0 *5E
1580639849.69,$M4.1 21027 631 385 -22153 -27315 0 0 *5F
1580639850.81,$M4.1 21028 631 385 -22153 -27315 0 0 *50
1580639851.93,$M4.1 21029 631 385 -22153 -27315 0 0 *51
1580639853.04,$M4.1 21030 631 385 -22153 -27315 0 0 *59
1580639854.16,$M4.1 21031 631 385 -22153 -27315 0 0 *58
1580639855.29,$M4.1 21032 631 381 -22153 -27315 0 0 *5F
1580639856.41,$M4.1 21033 631 385 -22153 -27315 0 0 *5A
1580639857.5,$M4.1 21034 633 393 -22153 -27315 0 0 *58
1580639858.63,$M4.1 21035 631 393 -22153 -27315 0 0 *5B
1580639859.75,$M4.1 21036 631 389 -22153 -27315 0 0 *53
1580639860.86,$M4.1 21037 631 389 -22153 -27315 0 0 *52
1580639862.0,$M4.1 21038 631 389 -22153 -27315 0 0 *5D
1580639863.11,$M4.1 21039 631 385 -22153 -27315 0 0 *50
1580639864.23,$M4.1 21040 631 385 -22153 -27315 0 0 *5E
1580639865.33,$M4.1 21041 629 385 -22153 -27315 0 0 *56
1580639866.45,$M4.1 21042 631 393 -22153 -27315 0 0 *5B
1580639867.57,$M4.1 21043 631 389 -22153 -27315 0 0 *51
1580639868.7,$M4.1 21044 631 389 -22153 -27315 0 0 *56
1580639869.8,$M4.1 21045 633 389 -22153 -27315 0 0 *55
1580639870.92,$M4.1 21046 631 385 -22153 -27315 0 0 *58
1580639872.01,$M4.1 21047 633 393 -22153 -27315 0 0 *5C
1580639873.11,$M4.1 21048 633 385 -22153 -27315 0 0 *54
1580639874.22,$M4.1 21049 631 389 -22153 -27315 0 0 *5B
1580639875.36,$M4.1 21050 631 389 -22153 -27315 0 0 *53
1580639876.47,$M4.1 21051 631 389 -22153 -27315 0 0 *52
1580639877.59,$M4.1 21052 631 385 -22153 -27315 0 0 *5D
1580639878.71,$M4.1 21053 631 385 -22153 -27315 0 0 *5C
1580639879.83,$M4.1 21054 631 389 -22153 -27315 0 0 *57
1580639880.96,$M4.1 21055 631 389 -22153 -27315 0 0 *56
1580639882.08,$M4.1 21056 633 401 -22153 -27315 0 0 *50
1580639883.19,$M4.1 21057 629 397 -22153 -27315 0 0 *52
1580639884.33,$M4.1 21058 631 401 -22153 -27315 0 0 *5C
1580639885.46,$M4.1 21059 631 389 -22153 -27315 0 0 *5A
1580639886.58,$M4.1 21060 631 385 -22153 -27315 0 0 *5C
1580639887.71,$M4.1 21061 631 389 -22153 -27315 0 0 *51
1580639888.83,$M4.1 21062 631 389 -22153 -27315 0 0 *52
1580639889.91,$M4.1 21063 629 385 -22153 -27315 0 0 *56
1580639891.01,$M4.1 21064 629 385 -22153 -27315 0 0 *51
1580639892.13,$M4.1 21065 631 385 -22153 -27315 0 0 *59
1580639893.25,$M4.1 21066 631 389 -22153 -27315 0 0 *56
1580639894.38,$M4.1 21067 631 385 -22153 -27315 0 0 *5B
1580639895.47,$M4.1 21068 633 389 -22153 -27315 0 0 *5A
1580639896.6,$M4.1 21069 631 385 -22153 -27315 0 0 *55
1580639897.72,$M4.1 21070 631 385 -22153 -27315 0 0 *5D
1580639898.8,$M4.1 21071 629 381 -22153 -27315 0 0 *51
1580639899.94,$M4.1 21072 631 389 -22153 -27315 0 0 *53
1580639901.05,$M4.1 21073 631 385 -22153 -27315 0 0 *5E
1580639902.17,$M4.1 21074 631 385 -22153 -27315 0 0 *59
1580639903.29,$M4.1 21075 631 381 -22153 -27315 0 0 *5C
1580639904.41,$M4.1 21076 631 385 -22153 -27315 0 0 *5B
1580639905.49,$M4.1 21077 629 381 -22153 -27315 0 0 *57
1580639906.59,$M4.1 21078 629 385 -22153 -27315 0 0 *5C
1580639907.68,$M4.1 21079 629 385 -22153 -27315 0 0 *5D
1580639908.81,$M4.1 21080 631 389 -22153 -27315 0 0 *5E
1580639909.93,$M4.1 21081 631 389 -22153 -27315 0 0 *5F
1580639911.05,$M4.1 21082 631 385 -22153 -27315 0 0 *50
1580639912.16,$M4.1 21083 631 385 -22153 -27315 0 0 *51
1580639913.26,$M4.1 21084 629 381 -22153 -27315 0 0 *5B
1580639914.35,$M4.1 21085 629 381 -22153 -27315 0 0 *5A
1580639915.47,$M4.1 21086 631 385 -22153 -27315 0 0 *54
1580639916.6,$M4.1 21087 631 389 -22153 -27315 0 0 *59
1580639917.72,$M4.1 21088 631 381 -22153 -27315 0 0 *5E
1580639918.83,$M4.1 21089 631 381 -22153 -27315 0 0 *5F
1580639919.95,$M4.1 21090 631 381 -22153 -27315 0 0 *57
1580639921.07,$M4.1 21091 631 389 -22153 -27315 0 0 *5E
1580639922.17,$M4.1 21092 629 385 -22153 -27315 0 0 *58
1580639923.26,$M4.1 21093 629 381 -22153 -27315 0 0 *5D
1580639924.39,$M4.1 21094 631 389 -22153 -27315 0 0 *5B
1580639925.51,$M4.1 21095 631 385 -22153 -27315 0 0 *56
1580639926.62,$M4.1 21096 627 385 -22153 -27315 0 0 *52
1580639927.72,$M4.1 21097 629 385 -22153 -27315 0 0 *5D
1580639928.81,$M4.1 21098 629 389 -22153 -27315 0 0 *5E
1580639929.93,$M4.1 21099 629 401 -22153 -27315 0 0 *58
1580639931.04,$M4.1 21100 629 401 -22153 -27315 0 0 *59
1580639932.18,$M4.1 21101 631 393 -22153 -27315 0 0 *5D
1580639933.28,$M4.1 21102 629 397 -22153 -27315 0 0 *53
1580639934.38,$M4.1 21103 629 389 -22153 -27315 0 0 *5D
1580639935.5,$M4.1 21104 629 397 -22153 -27315 0 0 *55
1580639936.61,$M4.1 21105 629 397 -22153 -27315 0 0 *54
1580639937.71,$M4.1 21106 629 389 -22153 -27315 0 0 *58
1580639938.82,$M4.1 21107 629 389 -22153 -27315 0 0 *59
1580639939.9,$M4.1 21108 629 385 -22153 -27315 0 0 *5A
1580639941.02,$M4.1 21109 631 385 -22153 -27315 0 0 *52
1580639942.15,$M4.1 21110 631 393 -22153 -27315 0 0 *5D
1580639943.27,$M4.1 21111 629 401 -22153 -27315 0 0 *59
1580639944.37,$M4.1 21112 629 407 -22153 -27315 0 0 *5C
1580639945.49,$M4.1 21113 629 401 -22153 -27315 0 0 *5B
1580639946.6,$M4.1 21114 631 411 -22153 -27315 0 0 *54
1580639947.74,$M4.1 21115 631 411 -22153 -27315 0 0 *55
1580639948.85,$M4.1 21116 631 407 -22153 -27315 0 0 *51
1580639950.0,$M4.1 21117 631 405 -22153 -27315 0 0 *52
1580639951.15,$M4.1 21118 631 405 -22153 -27315 0 0 *5D
1580639952.27,$M4.1 21119 629 401 -22153 -27315 0 0 *51
1580639953.39,$M4.1 21120 633 401 -22153 -27315 0 0 *50
1580639954.49,$M4.1 21121 633 411 -22153 -27315 0 0 *50
1580639955.64,$M4.1 21122 631 401 -22153 -27315 0 0 *50
1580639956.79,$M4.1 21123 631 405 -22153 -27315 0 0 *55
1580639957.94,$M4.1 21124 631 401 -22153 -27315 0 0 *56
1580639959.07,$M4.1 21125 631 401 -22153 -27315 0 0 *57
1580639960.23,$M4.1 21126 631 405 -22153 -27315 0 0 *50
1580639961.35,$M4.1 21127 629 397 -22153 -27315 0 0 *54
1580639962.5,$M4.1 21128 631 401 -22153 -27315 0 0 *5A
1580639963.62,$M4.1 21129 633 405 -22153 -27315 0 0 *5D
1580639964.77,$M4.1 21130 631 405 -22153 -27315 0 0 *57
1580639965.92,$M4.1 21131 631 401 -22153 -27315 0 0 *52
1580639967.07,$M4.1 21132 631 405 -22153 -27315 0 0 *55
1580639968.21,$M4.1 21133 631 401 -22153 -27315 0 0 *50
1580639969.36,$M4.1 21134 631 401 -22153 -27315 0 0 *57
1580639970.5,$M4.1 21135 631 401 -22153 -27315 0 0 *56
1580639971.65,$M4.1 21136 631 405 -22153 -27315 0 0 *51
1580639972.8,$M4.1 21137 631 401 -22153 -27315 0 0 *54
1580639973.94,$M4.1 21138 631 401 -22153 -27315 0 0 *5B
1580639975.09,$M4.1 21139 631 405 -22153 -27315 0 0 *5E
1580639976.23,$M4.1 21140 631 411 -22153 -27315 0 0 *55
1580639977.34,$M4.1 21141 631 411 -22153 -27315 0 0 *54
1580639978.48,$M4.1 21142 631 415 -22153 -27315 0 0 *53
1580639979.58,$M4.1 21143 629 407 -22153 -27315 0 0 *58
1580639980.66,$M4.1 21144 629 411 -22153 -27315 0 0 *58
1580639981.8,$M4.1 21145 631 415 -22153 -27315 0 0 *54
1580639982.91,$M4.1 21146 631 411 -22153 -27315 0 0 *53
1580639984.05,$M4.1 21147 631 415 -22153 -27315 0 0 *56
1580639985.15,$M4.1 21148 629 415 -22153 -27315 0 0 *50
1580639986.27,$M4.1 21149 631 423 -22153 -27315 0 0 *5D
1580639987.38,$M4.1 21150 631 423 -22153 -27315 0 0 *55
1580639988.48,$M4.1 21151 633 427 -22153 -27315 0 0 *52
1580639989.6,$M4.1 21152 631 423 -22153 -27315 0 0 *57
1580639990.7,$M4.1 21153 633 427 -22153 -27315 0 0 *50
1580639991.84,$M4.1 21154 631 423 -22153 -27315 0 0 *51
1580639992.95,$M4.1 21155 631 419 -22153 -27315 0 0 *59
1580639994.07,$M4.1 21156 631 415 -22153 -27315 0 0 *56
1580639995.17,$M4.1 21157 633 419 -22153 -27315 0 0 *59
1580639996.27,$M4.1 21158 633 415 -22153 -27315 0 0 *5A
1580639997.39,$M4.1 21159 631 415 -22153 -27315 0 0 *59
1580639998.49,$M4.1 21160 633 423 -22153 -27315 0 0 *54
1580639999.58,$M4.1 21161 633 423 -22153 -27315 0 0 *55
1580640000.71,$M4.1 21162 631 415 -22153 -27315 0 0 *51
1580640001.81,$M4.1 21163 633 415 -22153 -27315 0 0 *52
1580640002.93,$M4.1 21164 631 415 -22153 -27315 0 0 *57
1580640004.06,$M4.1 21165 631 411 -22153 -27315 0 0 *52
1580640005.15,$M4.1 21166 633 415 -22153 -27315 0 0 *57
1580640006.28,$M4.1 21167 631 411 -22153 -27315 0 0 *50
1580640007.38,$M4.1 21168 633 415 -22153 -27315 0 0 *59
1580640008.5,$M4.1 21169 631 407 -22153 -27315 0 0 *59
1580640009.63,$M4.1 21170 631 407 -22153 -27315 0 0 *51
1580640010.75,$M4.1 21171 631 415 -22153 -27315 0 0 *53
1580640011.88,$M4.1 21172 631 411 -22153 -27315 0 0 *54
1580640012.98,$M4.1 21173 633 411 -22153 -27315 0 0 *57
1580640014.1,$M4.1 21174 631 415 -22153 -27315 0 0 *56
1580640015.2,$M4.1 21175 633 419 -22153 -27315 0 0 *59
1580640016.3,$M4.1 21176 633 419 -22153 -27315 0 0 *5A
1580640017.45,$M4.1 21177 631 405 -22153 -27315 0 0 *54
1580640018.55,$M4.1 21178 633 415 -22153 -27315 0 0 *58
1580640019.65,$M4.1 21179 633 411 -22153 -27315 0 0 *5D
1580640020.74,$M4.1 21180 633 415 -22153 -27315 0 0 *5F
1580640021.84,$M4.1 21181 633 419 -22153 -27315 0 0 *52
1580640022.93,$M4.1 21182 637 419 -22153 -27315 0 0 *55
1580640024.06,$M4.1 21183 631 415 -22153 -27315 0 0 *5E
1580640025.14,$M4.1 21184 633 419 -22153 -27315 0 0 *57
1580640026.25,$M4.1 21185 637 419 -22153 -27315 0 0 *52
1580640027.35,$M4.1 21186 633 407 -22153 -27315 0 0 *5A
1580640028.45,$M4.1 21187 633 407 -22153 -27315 0 0 *5B
1580640029.53,$M4.1 21188 633 415 -22153 -27315 0 0 *57
1580640030.64,$M4.1 21189 633 407 -22153 -27315 0 0 *55
1580640031.74,$M4.1 21190 633 407 -22153 -27315 0 0 *5D
1580640032.85,$M4.1 21191 631 411 -22153 -27315 0 0 *59
1580640033.99,$M4.1 21192 631 411 -22153 -27315 0 0 *5A
1580640035.1,$M4.1 21193 631 411 -22153 -27315 0 0 *5B
1580640036.2,$M4.1 21194 633 411 -22153 -27315 0 0 *5E
1580640037.31,$M4.1 21195 633 411 -22153 -27315 0 0 *5F
1580640038.46,$M4.1 21196 631 405 -22153 -27315 0 0 *5B
1580640039.56,$M4.1 21197 633 407 -22153 -27315 0 0 *5A
1580640040.66,$M4.1 21198 633 407 -22153 -27315 0 0 *55
1580640041.78,$M4.1 21199 631 411 -22153 -27315 0 0 *51
1580640042.91,$M4.1 21200 631 407 -22153 -27315 0 0 *55
1580640044.03,$M4.1 21201 631 407 -22153 -27315 0 0 *54
1580640045.16,$M4.1 21202 631 407 -22153 -27315 0 0 *57
1580640046.28,$M4.1 21203 631 407 -22153 -27315 0 0 *56
1580640047.41,$M4.1 21204 633 405 -22153 -27315 0 0 *51
1580640048.53,$M4.1 21205 633 405 -22153 -27315 0 0 *50
1580640049.66,$M4.1 21206 631 407 -22153 -27315 0 0 *53
1580640050.76,$M4.1 21207 633 411 -22153 -27315 0 0 *57
1580640051.88,$M4.1 21208 631 407 -22153 -27315 0 0 *5D
1580640052.98,$M4.1 21209 633 407 -22153 -27315 0 0 *5E
1580640054.08,$M4.1 21210 633 415 -22153 -27315 0 0 *55
1580640055.17,$M4.1 21211 633 411 -22153 -27315 0 0 *50
1580640056.3,$M4.1 21212 631 407 -22153 -27315 0 0 *56
1580640057.4,$M4.1 21213 633 411 -22153 -27315 0 0 *52
1580640058.52,$M4.1 21214 631 411 -22153 -27315 0 0 *57
1580640059.62,$M4.1 21215 633 415 -22153 -27315 0 0 *50
1580640060.74,$M4.1 21216 631 411 -22153 -27315 0 0 *55
1580640061.84,$M4.1 21217 633 411 -22153 -27315 0 0 *56
1580640062.96,$M4.1 21218 631 411 -22153 -27315 0 0 *5B
1580640064.07,$M4.1 21219 631 411 -22153 -27315 0 0 *5A
1580640065.21,$M4.1 21220 631 407 -22153 -27315 0 0 *57
1580640066.31,$M4.1 21221 633 411 -22153 -27315 0 0 *53
1580640067.39,$M4.1 21222 633 411 -22153 -27315 0 0 *50
1580640068.53,$M4.1 21223 631 407 -22153 -27315 0 0 *54
1580640069.61,$M4.1 21224 633 415 -22153 -27315 0 0 *52
1580640070.75,$M4.1 21225 631 407 -22153 -27315 0 0 *52
1580640071.86,$M4.1 21226 631 411 -22153 -27315 0 0 *56
1580640072.98,$M4.1 21227 631 411 -22153 -27315 0 0 *57
1580640074.1,$M4.1 21228 631 419 -22153 -27315 0 0 *50
1580640075.2,$M4.1 21229 633 427 -22153 -27315 0 0 *5E
1580640076.31,$M4.1 21230 631 415 -22153 -27315 0 0 *55
1580640077.46,$M4.1 21231 631 431 -22153 -27315 0 0 *52
1580640078.6,$M4.1 21232 633 431 -22153 -27315 0 0 *53
1580640079.71,$M4.1 21233 631 419 -22153 -27315 0 0 *5A
1580640080.83,$M4.1 21234 631 415 -22153 -27315 0 0 *51
1580640081.93,$M4.1 21235 633 419 -22153 -27315 0 0 *5E
1580640083.05,$M4.1 21236 631 415 -22153 -27315 0 0 *53
1580640084.15,$M4.1 21237 633 427 -22153 -27315 0 0 *51
1580640085.25,$M4.1 21238 633 423 -22153 -27315 0 0 *5A
1580640086.34,$M4.1 21239 633 427 -22153 -27315 0 0 *5F
1580640087.44,$M4.1 21240 633 427 -22153 -27315 0 0 *51
1580640088.59,$M4.1 21241 631 431 -22153 -27315 0 0 *55
1580640089.69,$M4.1 21242 633 433 -22153 -27315 0 0 *56
1580640090.81,$M4.1 21243 633 431 -22153 -27315 0 0 *55
1580640091.91,$M4.1 21244 633 423 -22153 -27315 0 0 *51
1580640092.99,$M4.1 21245 633 427 -22153 -27315 0 0 *54
1580640094.1,$M4.1 21246 633 427 -22153 -27315 0 0 *57
1580640095.21,$M4.1 21247 633 431 -22153 -27315 0 0 *51
1580640096.31,$M4.1 21248 637 427 -22153 -27315 0 0 *5D
1580640097.4,$M4.1 21249 637 423 -22153 -27315 0 0 *58
1580640098.48,$M4.1 21250 637 419 -22153 -27315 0 0 *59
1580640099.58,$M4.1 21251 637 423 -22153 -27315 0 0 *51
1580640100.67,$M4.1 21252 637 427 -22153 -27315 0 0 *56
1580640101.79,$M4.1 21253 637 431 -22153 -27315 0 0 *50
1580640102.89,$M4.1 21254 637 437 -22153 -27315 0 0 *51
1580640104.01,$M4.1 21255 637 431 -22153 -27315 0 0 *56
1580640105.11,$M4.1 21256 637 423 -22153 -27315 0 0 *56
1580640106.23,$M4.1 21257 637 431 -22153 -27315 0 0 *54
1580640107.34,$M4.1 21258 637 431 -22153 -27315 0 0 *5B
1580640108.46,$M4.1 21259 639 433 -22153 -27315 0 0 *56
1580640109.55,$M4.1 21260 637 437 -22153 -27315 0 0 *56
1580640110.65,$M4.1 21261 637 433 -22153 -27315 0 0 *53
1580640111.76,$M4.1 21262 637 431 -22153 -27315 0 0 *52
1580640112.85,$M4.1 21263 637 433 -22153 -27315 0 0 *51
1580640113.95,$M4.1 21264 637 427 -22153 -27315 0 0 *53
1580640115.04,$M4.1 21265 637 427 -22153 -27315 0 0 *52
1580640116.19,$M4.1 21266 639 431 -22153 -27315 0 0 *58
1580640117.29,$M4.1 21267 637 437 -22153 -27315 0 0 *51
1580640118.4,$M4.1 21268 639 437 -22153 -27315 0 0 *50
1580640119.54,$M4.1 21269 639 427 -22153 -27315 0 0 *50
1580640120.65,$M4.1 21270 639 433 -22153 -27315 0 0 *5D
1580640121.8,$M4.1 21271 639 431 -22153 -27315 0 0 *5E
1580640122.95,$M4.1 21272 639 431 -22153 -27315 0 0 *5D
1580640124.1,$M4.1 21273 639 431 -22153 -27315 0 0 *5C
1580640125.2,$M4.1 21274 641 437 -22153 -27315 0 0 *52
1580640126.32,$M4.1 21275 641 431 -22153 -27315 0 0 *55
1580640127.44,$M4.1 21276 639 419 -22153 -27315 0 0 *53
1580640128.57,$M4.1 21277 639 411 -22153 -27315 0 0 *5A
1580640129.69,$M4.1 21278 639 415 -22153 -27315 0 0 *51
1580640130.8,$M4.1 21279 639 407 -22153 -27315 0 0 *53
1580640131.94,$M4.1 21280 639 407 -22153 -27315 0 0 *55
1580640133.06,$M4.1 21281 639 411 -22153 -27315 0 0 *53
1580640134.17,$M4.1 21282 639 411 -22153 -27315 0 0 *50
1580640135.31,$M4.1 21283 639 415 -22153 -27315 0 0 *55
1580640136.42,$M4.1 21284 639 415 -22153 -27315 0 0 *52
1580640137.54,$M4.1 21285 639 411 -22153 -27315 0 0 *57
1580640138.67,$M4.1 21286 639 411 -22153 -27315 0 0 *54
1580640139.76,$M4.1 21287 637 411 -22153 -27315 0 0 *5B
1580640140.88,$M4.1 21288 639 411 -22153 -27315 0 0 *5A
1580640142.03,$M4.1 21289 639 401 -22153 -27315 0 0 *5A
1580640143.17,$M4.1 21290 639 401 -22153 -27315 0 0 *52
1580640144.28,$M4.1 21291 637 397 -22153 -27315 0 0 *55
1580640145.41,$M4.1 21292 639 407 -22153 -27315 0 0 *56
1580640146.53,$M4.1 21293 639 407 -22153 -27315 0 0 *57
1580640147.64,$M4.1 21294 637 397 -22153 -27315 0 0 *50
1580640148.76,$M4.1 21295 639 407 -22153 -27315 0 0 *51
1580640149.88,$M4.1 21296 637 397 -22153 -27315 0 0 *52
1580640151.03,$M4.1 21297 639 401 -22153 -27315 0 0 *55
1580640152.16,$M4.1 21298 639 401 -22153 -27315 0 0 *5A
1580640153.28,$M4.1 21299 639 411 -22153 -27315 0 0 *5A
1580640154.41,$M4.1 21300 639 407 -22153 -27315 0 0 *5C
1580640155.53,$M4.1 21301 639 407 -22153 -27315 0 0 *5D
1580640156.65,$M4.1 21302 637 397 -22153 -27315 0 0 *5E
1580640157.75,$M4.1 21303 637 401 -22153 -27315 0 0 *57
1580640158.86,$M4.1 21304 637 401 -22153 -27315 0 0 *50
1580640160.01,$M4.1 21305 639 397 -22153 -27315 0 0 *57
1580640161.13,$M4.1 21306 639 407 -22153 -27315 0 0 *5A
1580640162.28,$M4.1 21307 639 401 -22153 -27315 0 0 *5D
1580640163.37,$M4.1 21308 637 415 -22153 -27315 0 0 *59
1580640164.48,$M4.1 21309 637 405 -22153 -27315 0 0 *59
1580640165.63,$M4.1 21310 639 401 -22153 -27315 0 0 *5B
1580640166.72,$M4.1 21311 637 393 -22153 -27315 0 0 *58
1580640167.83,$M4.1 21312 637 397 -22153 -27315 0 0 *5F
1580640168.94,$M4.1 21313 637 411 -22153 -27315 0 0 *57
1580640170.02,$M4.1 21314 637 411 -22153 -27315 0 0 *50
1580640171.14,$M4.1 21315 639 415 -22153 -27315 0 0 *5B
1580640172.24,$M4.1 21316 637 407 -22153 -27315 0 0 *55
1580640173.36,$M4.1 21317 637 405 -22153 -27315 0 0 *56
1580640174.47,$M4.1 21318 639 393 -22153 -27315 0 0 *5F
1580640175.62,$M4.1 21319 639 397 -22153 -27315 0 0 *5A
1580640176.77,$M4.1 21320 639 401 -22153 -27315 0 0 *58
1580640177.9,$M4.1 21321 639 397 -22153 -27315 0 0 *51
1580640179.01,$M4.1 21322 637 407 -22153 -27315 0 0 *52
1580640180.12,$M4.1 21323 639 407 -22153 -27315 0 0 *5D
1580640181.21,$M4.1 21324 637 393 -22153 -27315 0 0 *5E
1580640182.31,$M4.1 21325 641 411 -22153 -27315 0 0 *53
1580640183.41,$M4.1 21326 637 397 -22153 -27315 0 0 *58
1580640184.54,$M4.1 21327 637 405 -22153 -27315 0 0 *55
1580640185.68,$M4.1 21328 639 401 -22153 -27315 0 0 *50
1580640186.83,$M4.1 21329 639 397 -22153 -27315 0 0 *59
1580640187.96,$M4.1 21330 639 397 -22153 -27315 0 0 *51
1580640189.06,$M4.1 21331 637 389 -22153 -27315 0 0 *51
1580640190.19,$M4.1 21332 639 397 -22153 -27315 0 0 *53
1580640191.31,$M4.1 21333 637 397 -22153 -27315 0 0 *5C
1580640192.43,$M4.1 21334 637 397 -22153 -27315 0 0 *5B
1580640193.51,$M4.1 21335 637 389 -22153 -27315 0 0 *55
1580640194.62,$M4.1 21336 637 393 -22153 -27315 0 0 *5D
1580640195.7,$M4.1 21337 637 393 -22153 -27315 0 0 *5C
1580640196.8,$M4.1 21338 637 393 -22153 -27315 0 0 *53
1580640197.92,$M4.1 21339 639 393 -22153 -27315 0 0 *5C
1580640199.04,$M4.1 21340 637 405 -22153 -27315 0 0 *54
1580640200.17,$M4.1 21341 639 407 -22153 -27315 0 0 *59
1580640201.25,$M4.1 21342 637 411 -22153 -27315 0 0 *53
1580640202.37,$M4.1 21343 639 411 -22153 -27315 0 0 *5C
1580640203.47,$M4.1 21344 637 407 -22153 -27315 0 0 *52
1580640204.57,$M4.1 21345 637 407 -22153 -27315 0 0 *53
1580640205.68,$M4.1 21346 637 397 -22153 -27315 0 0 *5E
1580640206.83,$M4.1 21347 639 397 -22153 -27315 0 0 *51
1580640207.93,$M4.1 21348 637 389 -22153 -27315 0 0 *5F
1580640209.01,$M4.1 21349 637 393 -22153 -27315 0 0 *55
1580640210.13,$M4.1 21350 637 397 -22153 -27315 0 0 *59
1580640211.23,$M4.1 21351 637 407 -22153 -27315 0 0 *56
1580640212.36,$M4.1 21352 639 401 -22153 -27315 0 0 *5D
1580640213.48,$M4.1 21353 637 397 -22153 -27315 0 0 *5A
1580640214.63,$M4.1 21354 639 397 -22153 -27315 0 0 *53
1580640215.72,$M4.1 21355 637 389 -22153 -27315 0 0 *53
1580640216.82,$M4.1 21356 637 393 -22153 -27315 0 0 *5B
1580640217.97,$M4.1 21357 639 397 -22153 -27315 0 0 *50
1580640219.08,$M4.1 21358 639 407 -22153 -27315 0 0 *51
1580640220.22,$M4.1 21359 639 407 -22153 -27315 0 0 *50
1580640221.35,$M4.1 21360 639 401 -22153 -27315 0 0 *5C
1580640222.45,$M4.1 21361 637 389 -22153 -27315 0 0 *54
1580640223.57,$M4.1 21362 639 393 -22153 -27315 0 0 *52
1580640224.7,$M4.1 21363 639 393 -22153 -27315 0 0 *53
1580640225.84,$M4.1 21364 639 397 -22153 -27315 0 0 *50
1580640226.98,$M4.1 21365 639 397 -22153 -27315 0 0 *51