#timestamp,LO_Frequency,Hit,StdDev 
1676030415.3,286047045.7,N
1676030435.2,286047042.9,N
1676030455.0,286047042.1,N
1676030455.9,286047042.1,N
1676030475.7,286047043.1,N
1676030495.6,286047048.2,N
1676030515.4,286047049.2,N
1676030535.3,286047040.2,N
1676030555.1,286047041.5,N
1676030556.0,286047041.5,N
1676030575.8,286047054.7,N
1676030595.7,286047057.6,N
1676030615.5,286047043.4,N
1676030635.3,286047027.1,N
1676030655.2,286047015.8,N
1676030675.0,286047013.5,N
1676030675.9,286047013.5,N
1676030695.7,286047025.8,N
1676030715.6,286047042.1,N
1676030735.4,286047043.1,N
1676030755.3,286047036.6,N
1676030775.1,286047032.3,N
1676030776.0,286047032.3,N
1676030795.8,286047017.7,N
1676030815.7,286047013.7,N
1676030835.5,286047018.6,N
1676030855.3,286047035.5,N
1676030875.2,286047041.2,Y
1676030895.0,286047004.3,P
1676030895.9,286047004.3,N
1676030915.8,286047004.9,N
1676030935.6,286047018.4,N
1676030955.4,286047027.2,N
1676030975.3,286047033.9,N
1676030995.1,286047030.4,N
1676031015.9,286047021.2,N
1676031035.7,286046998.4,N
1676031055.5,286046993.0,N
1676031075.4,286046986.9,N
1676031095.2,286046982.6,N
1676031115.0,286046969.5,N
1676031115.9,286046969.5,N
1676031135.8,286046961.6,N
1676031155.6,286046959.5,N
1676031175.5,286046954.6,N
1676031195.3,286046946.3,N
1676031215.1,286046938.0,N
1676031235.9,286046934.6,N
1676031255.7,286046932.3,N
1676031275.5,286046932.7,N
1676031295.4,286046950.6,N
1676031315.2,286046972.2,N
1676031335.0,286046979.4,N
1676031336.0,286046979.4,N
1676031355.8,286046973.2,N
1676031375.6,286046969.4,N
1676031395.5,286046956.0,N
1676031415.3,286046953.9,N
1676031435.1,286046950.3,N
1676031455.9,286046942.3,N
1676031475.7,286046933.8,N
1676031495.5,286046925.2,N
1676031515.4,286046916.7,N
1676031535.2,286046914.6,N
1676031555.1,286046913.8,Y
1676031556.0,286046913.8,P
1676031575.8,286046955.7,N
1676031595.6,286046951.5,N
1676031615.5,286046942.5,Y
1676031635.3,286046996.9,P
1676031655.2,286046999.5,N
1676031675.9,286047004.2,N
1676031695.7,286047009.0,N
1676031715.6,286047009.8,N
1676031735.4,286047007.3,N
1676031755.2,286047004.0,N
1676031775.1,286046997.9,N
1676031776.0,286046997.9,N
1676031795.8,286046993.6,N
1676031815.7,286046988.9,N
1676031835.5,286046989.2,N
1676031855.3,286046987.4,N
1676031875.2,286046986.8,N
1676031895.0,286046982.5,N
1676031895.9,286046982.5,N
1676031915.7,286046975.9,N
1676031935.6,286046977.1,N
1676031955.4,286046970.9,N
1676031975.3,286046986.5,N
1676031995.1,286047000.4,N
1676031996.0,286047000.4,N
1676032015.8,286047000.4,N
1676032035.7,286046998.5,N
1676032055.5,286046996.6,N
1676032075.3,286046997.6,N
1676032095.2,286046995.3,N
1676032115.0,286046998.8,N
1676032115.9,286046998.8,N
1676032135.8,286046993.3,N
1676032155.6,286046995.2,N
1676032175.4,286046990.1,N
1676032195.3,286046988.8,N
1676032215.1,286046994.9,N
1676032235.8,286046993.0,N
1676032255.7,286046985.6,N
1676032275.5,286046981.2,N
1676032295.4,286046979.7,N
1676032315.2,286046976.0,Y
1676032335.0,286046981.2,P
1676032335.9,286046981.2,P
1676032355.8,286046978.7,P
1676032375.6,286046973.1,Y
1676032395.5,286046990.7,P
1676032415.3,286046985.6,P
1676032435.1,286046984.3,P
1676032455.9,286046982.8,Y
1676032475.7,286046998.6,P
1676032495.5,286047000.2,N
1676032515.4,286046998.4,N
1676032535.2,286046996.2,N
1676032555.0,286046999.6,N
1676032556.0,286046999.6,N
1676032575.8,286046997.8,N
1676032595.6,286046993.9,N
1676032615.5,286046993.9,N
1676032635.3,286046991.0,N
1676032655.1,286046985.7,Y
1676032675.9,286046988.1,P
1676032695.7,286046985.0,P
1676032715.6,286046986.4,N
1676032735.4,286046984.7,Y
1676032755.2,286046996.8,P
1676032775.1,286046993.9,N
1676032776.0,286046993.9,N
1676032795.8,286046998.0,N
1676032815.7,286046992.5,N
1676032835.5,286046993.6,N
1676032855.3,286046990.6,Y
1676032875.2,286046995.7,P
1676032895.0,286046994.9,P
1676032895.9,286046994.9,P
1676032915.7,286047002.3,Y
1676032935.6,286047014.5,P
1676032955.4,286047010.2,N
1676032975.3,286047004.2,N
1676032995.1,286047001.3,N
1676032996.0,286047001.3,N
1676033015.8,286047001.2,N
1676033035.7,286046999.8,N
1676033055.5,286046999.1,N
1676033075.3,286046998.8,N
1676033095.2,286046997.0,N
1676033115.0,286046995.1,N
1676033115.9,286046995.1,N
1676033135.8,286046993.3,N
1676033155.6,286046991.2,N
1676033175.4,286046994.3,N
1676033195.3,286046995.9,N
1676033215.1,286046994.0,N
1676033235.8,286046995.5,N
1676033255.7,286046996.0,N
1676033275.5,286046993.1,N
1676033295.4,286046991.6,N
1676033315.2,286046994.6,N
1676033335.0,286046992.5,N
1676033335.9,286046992.5,N
1676033355.8,286046992.3,N
1676033375.6,286046991.6,N
1676033395.4,286046990.9,N
1676033415.3,286047002.8,N
1676033435.1,286046998.1,N
1676033455.8,286046995.2,N
1676033475.7,286046994.7,N
1676033495.5,286046991.3,N
1676033515.4,286046986.9,Y
1676033535.2,286046986.9,P
1676033555.0,286046989.5,N
1676033555.9,286046989.5,N
1676033575.8,286046989.6,Y
1676033595.6,286046995.3,P
1676033615.5,286046997.4,N
1676033635.3,286047006.4,N
1676033655.1,286047008.5,N
1676033675.9,286047010.4,N
1676033695.7,286047009.1,N
1676033715.5,286047001.3,N
1676033735.4,286047000.2,N
1676033755.2,286047000.9,N
1676033775.0,286047008.7,N
1676033775.9,286047008.7,N
1676033795.8,286047013.5,N
1676033815.6,286047011.7,N
1676033835.5,286047010.4,N
1676033855.3,286047005.8,N
1676033875.1,286047010.4,N
1676033895.9,286047006.4,N
1676033915.7,286047007.1,N
1676033935.5,286047004.0,N
1676033955.4,286047000.3,N
1676033975.2,286047002.2,N
1676033995.0,286047007.0,N
1676033996.0,286047007.0,N
