#timestamp,LO_Frequency,Hit,StdDev 
1510873215.6,286046995.1,N
1510873235.5,286046990.5,P
1510873255.3,286046989.0,Y
1510873275.1,286046990.5,P
1510873295.9,286046990.7,P
1510873315.7,286046989.7,P
1510873335.5,286046988.2,Y
1510873355.4,286046996.1,P
1510873375.2,286047000.8,N
1510873395.0,286046998.7,N
1510873395.9,286046998.7,N
1510873415.8,286046998.3,N
1510873435.6,286047002.2,N
1510873455.4,286047001.8,N
1510873475.3,286047001.8,N
1510873495.1,286047004.7,N
1510873496.0,286047004.7,N
1510873515.8,286047002.0,N
1510873535.6,286047003.4,N
1510873555.5,286046999.9,N
1510873575.3,286047004.6,N
1510873595.1,286047009.1,N
1510873615.9,286047003.6,N
1510873635.7,286047007.5,N
1510873655.5,286047003.0,N
1510873675.4,286047004.0,N
1510873695.2,286047002.2,N
1510873715.0,286047004.2,N
1510873715.9,286047004.2,N
1510873735.8,286047010.7,N
1510873755.6,286047011.9,N
1510873775.4,286047015.0,Y
1510873795.3,286047014.1,P
1510873815.1,286047006.2,N
1510873816.0,286047006.2,N
1510873835.8,286047010.1,N
1510873855.7,286047011.2,N
1510873875.5,286047014.5,Y
1510873895.3,286047008.1,P
1510873915.2,286047014.5,P
1510873935.9,286047012.9,P
1510873955.7,286047015.5,Y
1510873975.6,286047001.5,P
1510873995.4,286047007.9,N
1510874015.2,286047008.0,N
1510874035.1,286047013.4,Y
1510874036.0,286047013.4,P
1510874055.8,286046999.4,N
1510874075.6,286047002.7,N
1510874095.5,286047002.5,N
1510874115.3,286046996.7,N
1510874135.1,286047001.3,N
1510874155.9,286047003.8,N
1510874175.7,286046999.1,N
1510874195.5,286046998.6,N
1510874215.3,286047002.7,N
1510874235.2,286047008.3,N
1510874255.0,286047008.8,N
1510874255.9,286047008.8,N
1510874275.7,286047005.4,N
1510874295.6,286047015.3,Y
1510874315.4,286047017.2,P
1510874335.2,286047014.8,N
1510874355.1,286047018.5,P
1510874356.0,286047018.5,Y
1510874375.8,286047007.1,P
1510874395.6,286047009.2,N
1510874415.5,286047005.3,N
1510874435.3,286047006.7,N
1510874455.1,286047005.3,N
1510874475.9,286047006.8,N
1510874495.7,286047008.5,Y
1510874515.5,286046995.1,P
1510874535.4,286046994.6,N
1510874555.2,286046993.3,N
1510874575.0,286046994.6,N
1510874575.9,286046994.6,N
1510874595.8,286046995.6,N
1510874615.6,286046994.2,N
1510874635.4,286046987.1,N
1510874655.3,286046989.6,N
1510874675.1,286046986.7,N
1510874676.0,286046986.7,N
1510874695.8,286046980.2,Y
1510874715.7,286046985.6,P
1510874735.5,286046985.4,P
1510874755.3,286046993.0,N
1510874775.2,286046994.3,N
1510874795.9,286046997.8,N
1510874815.7,286047001.4,N
1510874835.5,286047008.5,N
1510874855.4,286047004.8,N
1510874875.2,286046996.5,N
1510874895.0,286046997.4,N
1510874895.9,286046997.4,N
1510874915.8,286046998.1,N
1510874935.6,286046999.5,N
1510874955.4,286047001.2,N
1510874975.3,286046997.5,N
1510874995.1,286046999.4,N
1510874996.0,286046999.4,N
1510875015.8,286046997.4,N
1510875035.7,286046991.3,N
1510875055.5,286046989.4,N
1510875075.3,286046985.8,N
1510875095.2,286046984.1,N
1510875115.9,286046984.2,N
1510875135.7,286046989.7,N
1510875155.6,286046987.8,N
1510875175.4,286046985.9,N
1510875195.2,286046982.3,N
1510875215.0,286046989.6,N
1510875216.0,286046989.6,N
1510875235.8,286046992.2,N
1510875255.6,286046987.3,N
1510875275.4,286046981.1,N
1510875295.3,286046976.3,Y
1510875315.1,286046980.1,P
1510875335.8,286046981.9,N
1510875355.7,286046977.8,P
1510875375.5,286046974.6,Y
1510875395.3,286046986.6,P
1510875415.2,286046987.5,P
1510875435.0,286046983.8,P
1510875435.9,286046983.8,Y
1510875455.8,286046998.1,P
1510875475.6,286046999.3,N
1510875495.4,286046994.1,N
1510875515.2,286046990.1,N
1510875535.1,286046987.3,N
1510875536.0,286046987.3,N
1510875555.8,286046987.4,N
1510875575.6,286046991.8,N
1510875595.5,286046990.3,N
1510875615.3,286047000.0,N
1510875635.1,286047009.2,N
1510875655.9,286047005.6,N
1510875675.7,286047009.2,N
1510875695.5,286047002.8,N
1510875715.4,286047001.6,N
1510875735.2,286047006.7,N
1510875755.0,286047010.6,N
1510875755.9,286047010.6,N
1510875775.8,286047011.7,N
1510875795.6,286047016.3,N
1510875815.4,286047017.6,N
1510875835.2,286047023.4,N
1510875855.1,286047025.9,N
1510875856.0,286047025.9,N
1510875875.8,286047032.0,N
1510875895.6,286047037.3,N
1510875915.5,286047044.0,Y
1510875935.3,286047035.3,P
1510875955.1,286047039.9,N
1510875975.9,286047048.6,P
1510875995.7,286047052.1,Y
1510876015.5,286047030.2,P
1510876035.4,286047039.5,P
1510876055.2,286047042.3,P
1510876075.0,286047044.7,Y
1510876076.0,286047044.7,P
1510876095.8,286047007.7,N
1510876115.6,286047008.7,N
1510876135.4,286047010.0,N
1510876155.3,286047014.1,N
1510876175.1,286047023.5,N
1510876195.8,286047024.5,N
1510876215.7,286047029.3,N
1510876235.5,286047032.6,N
1510876255.3,286047035.1,N
1510876275.2,286047042.5,Y
1510876295.9,286047015.8,P
1510876315.7,286047011.5,N
1510876335.6,286047013.8,N
1510876355.4,286047019.2,Y
1510876375.2,286046995.7,P
1510876395.1,286046995.0,N
1510876396.0,286046995.0,N
1510876415.8,286046997.0,N
1510876435.6,286046995.8,N
1510876455.5,286046988.8,N
1510876475.3,286046980.8,N
1510876495.1,286046983.9,N
1510876515.9,286046981.2,N
1510876535.7,286046976.9,N
1510876555.5,286046979.5,N
1510876575.3,286046982.8,N
1510876595.2,286046978.7,N
1510876615.0,286046974.1,N
1510876615.9,286046974.1,N
1510876635.7,286046973.7,N
1510876655.6,286046972.4,N
1510876675.4,286046963.2,Y
1510876695.2,286046978.2,P
1510876715.1,286046977.9,P
1510876716.0,286046977.9,P
1510876735.8,286046976.2,Y
1510876755.6,286046994.8,P
1510876775.5,286046993.0,N
1510876795.3,286046986.8,N
